#timestamp,LO_Frequency,Hit,StdDev 
1587304815.2,286047002.8,N
1587304835.0,286047002.7,N
1587304835.9,286047002.7,N
1587304855.8,286047002.7,N
1587304875.6,286047000.5,N
1587304895.4,286046996.7,N
1587304915.3,286046998.6,N
1587304935.1,286046999.2,N
1587304955.8,286046996.7,N
1587304975.7,286046996.2,N
1587304995.5,286046997.0,N
1587305015.4,286047000.8,N
1587305035.2,286047010.6,Y
1587305055.0,286047000.6,P
1587305055.9,286047000.6,P
1587305075.8,286046999.4,P
1587305095.6,286046999.3,N
1587305115.5,286046998.1,Y
1587305135.3,286047000.7,P
1587305155.1,286046999.8,N
1587305175.9,286046996.9,P
1587305195.7,286047000.5,N
1587305215.6,286046999.2,N
1587305235.4,286046998.0,N
1587305255.2,286046999.3,N
1587305275.1,286046998.3,N
1587305276.0,286046998.3,N
1587305295.8,286046997.7,N
1587305315.7,286046998.1,N
1587305335.5,286046996.9,N
1587305355.3,286046999.0,N
1587305375.2,286046999.5,N
1587305395.9,286046998.7,N
1587305415.7,286047000.6,N
1587305435.6,286047000.7,N
1587305455.4,286046998.5,N
1587305475.3,286046996.6,N
1587305495.1,286047002.8,N
1587305496.0,286047002.8,N
1587305515.8,286047002.2,N
1587305535.7,286047001.1,N
1587305555.5,286047000.7,N
1587305575.3,286047000.8,N
1587305595.2,286046998.4,N
1587305615.0,286046998.2,N
1587305615.9,286046998.2,N
1587305635.8,286046998.2,N
1587305655.6,286046998.8,N
1587305675.4,286046997.2,N
1587305695.3,286046996.6,N
1587305715.1,286046993.6,Y
1587305735.9,286046995.5,P
1587305755.7,286046995.5,N
1587305775.5,286047000.9,N
1587305795.4,286047001.1,N
1587305815.2,286046996.8,N
1587305835.1,286046997.1,N
1587305836.0,286046997.1,N
1587305855.8,286046996.9,N
1587305875.6,286046998.9,N
1587305895.5,286046998.7,N
1587305915.3,286046998.9,N
1587305935.2,286047003.6,N
1587305955.9,286047000.8,N
1587305975.7,286046996.8,N
1587305995.6,286046997.7,N
1587306015.4,286046995.8,N
1587306035.2,286046995.3,N
1587306055.1,286046996.8,N
1587306056.0,286046996.8,N
1587306075.8,286047001.0,N
1587306095.7,286046999.4,N
1587306115.5,286046997.3,N
1587306135.3,286046996.6,N
1587306155.2,286047000.6,N
1587306175.0,286046997.0,N
1587306175.9,286046997.0,N
1587306195.8,286046998.4,N
1587306215.6,286046997.4,N
1587306235.4,286046997.9,N
1587306255.3,286046996.2,N
1587306275.1,286046993.7,Y
1587306295.8,286046999.3,P
1587306315.7,286046998.7,N
1587306335.5,286047001.0,N
1587306355.4,286047002.1,N
1587306375.2,286047002.6,N
1587306395.0,286047001.5,N
1587306395.9,286047001.5,N
1587306415.8,286047003.4,N
1587306435.6,286047004.3,N
1587306455.5,286047002.7,N
1587306475.3,286047000.1,N
1587306495.1,286046998.5,N
1587306515.9,286047000.4,N
1587306535.7,286046998.3,N
1587306555.6,286046997.8,N
1587306575.4,286046996.6,N
1587306595.2,286047001.2,N
1587306615.1,286047003.1,N
1587306616.0,286047003.1,N
1587306635.8,286047005.6,N
1587306655.7,286047005.3,N
1587306675.5,286047005.3,N
1587306695.3,286047003.4,N
1587306715.2,286047005.4,N
1587306735.9,286047003.7,N
1587306755.7,286047005.5,N
1587306775.6,286047006.0,N
1587306795.4,286047004.1,N
1587306815.3,286047001.3,N
1587306835.1,286047002.8,N
1587306836.0,286047002.8,N
1587306855.8,286046999.9,N
1587306875.7,286047003.0,N
1587306895.5,286047003.4,N
1587306915.3,286047001.4,N
1587306935.2,286047000.0,N
1587306955.0,286047001.4,N
1587306955.9,286047001.4,N
1587306975.8,286047001.3,N
1587306995.6,286047001.9,N
1587307015.4,286047002.5,N
1587307035.3,286047004.4,N
1587307055.1,286046999.0,N
1587307075.9,286046999.0,N
1587307095.7,286047002.4,N
1587307115.5,286047002.7,N
1587307135.4,286046999.5,N
1587307155.2,286046997.4,N
1587307175.1,286046998.0,N
1587307176.0,286046998.0,N
1587307195.8,286046997.0,N
1587307215.6,286046998.7,N
1587307235.5,286046999.0,N
1587307255.3,286047001.0,N
1587307275.1,286046998.7,N
1587307295.9,286047000.7,N
1587307315.7,286047002.6,N
1587307335.6,286047001.9,N
1587307355.4,286047002.4,N
1587307375.2,286047004.1,N
1587307395.1,286047011.9,Y
1587307396.0,286047004.6,P
1587307415.8,286047004.1,N
1587307435.7,286047002.1,N
1587307455.5,286047002.0,N
1587307475.3,286047002.1,N
1587307495.2,286047001.6,N
1587307515.0,286047004.3,Y
1587307515.9,286047004.3,P
1587307535.8,286046999.7,N
1587307555.6,286046998.8,N
1587307575.4,286047000.0,N
1587307595.3,286047002.8,N
1587307615.1,286047000.0,N
1587307635.9,286046998.6,N
1587307655.7,286046998.5,N
1587307675.5,286046998.1,N
1587307695.4,286047002.8,N
1587307715.2,286047000.4,N
1587307735.0,286047000.9,N
1587307735.9,286047000.9,N
1587307755.8,286047000.9,N
1587307775.6,286047002.2,N
1587307795.5,286047001.8,N
1587307815.3,286047002.6,N
1587307835.1,286046998.5,N
1587307855.9,286046999.9,N
1587307875.7,286047000.0,N
1587307895.6,286046998.8,N
1587307915.4,286047002.7,N
1587307935.2,286046999.9,N
1587307955.1,286047002.2,N
1587307956.0,286047002.2,N
1587307975.8,286046999.7,N
1587307995.6,286047000.3,N
1587308015.5,286046998.5,N
1587308035.3,286047001.2,N
1587308055.2,286046997.3,N
1587308075.0,286046997.2,N
1587308075.9,286046997.2,N
1587308095.8,286046998.5,N
1587308115.6,286046998.2,N
1587308135.4,286046998.5,N
1587308155.3,286046999.4,N
1587308175.1,286046998.8,N
1587308195.8,286046998.6,N
1587308215.7,286046998.3,N
1587308235.5,286047000.7,N
1587308255.4,286046998.2,N
1587308275.2,286047000.2,N
1587308295.0,286047002.3,N
1587308295.9,286047002.3,N
1587308315.8,286047000.1,N
1587308335.6,286046999.7,N
1587308355.5,286047000.7,N
1587308375.3,286046994.9,Y
1587308395.1,286046996.6,P
