#timestamp,LO_Frequency,Hit,StdDev 
1681930815.6,286047000.2,N
1681930835.5,286047002.6,N
1681930855.3,286047002.3,N
1681930875.1,286047000.7,N
1681930895.9,286046998.6,N
1681930915.7,286046998.7,N
1681930935.5,286047001.2,N
1681930955.4,286047000.3,N
1681930975.2,286047000.7,N
1681930995.1,286047000.7,N
1681930996.0,286047000.7,N
1681931015.8,286047000.8,N
1681931035.6,286047000.7,N
1681931055.5,286046998.1,N
1681931075.3,286046998.8,N
1681931095.1,286047000.8,N
1681931115.9,286047000.4,N
1681931135.7,286047002.5,N
1681931155.6,286047002.6,N
1681931175.4,286047001.7,N
1681931195.2,286047001.3,N
1681931215.1,286047004.3,Y
1681931216.0,286047004.3,P
1681931235.8,286047001.4,N
1681931255.7,286046999.9,N
1681931275.5,286046998.8,N
1681931295.3,286046998.6,N
1681931315.2,286047000.7,N
1681931335.0,286046998.7,N
1681931335.9,286046998.7,N
1681931355.8,286046998.4,N
1681931375.6,286046998.2,N
1681931395.4,286047000.8,N
1681931415.3,286047000.5,N
1681931435.1,286047000.1,N
1681931455.8,286047001.9,N
1681931475.7,286047004.4,N
1681931495.5,286047001.8,N
1681931515.3,286047002.7,N
1681931535.2,286046999.7,N
1681931555.0,286047000.3,N
1681931555.9,286047000.3,N
1681931575.8,286047000.0,N
1681931595.6,286047000.2,N
1681931615.5,286047000.1,N
1681931635.3,286046999.9,N
1681931655.1,286046999.7,N
1681931675.9,286047002.7,N
1681931695.7,286047000.3,N
1681931715.5,286046998.2,N
1681931735.4,286047000.1,N
1681931755.2,286047000.2,N
1681931775.1,286047000.0,N
1681931776.0,286047000.0,N
1681931795.8,286047000.3,N
1681931815.6,286047000.8,N
1681931835.5,286047000.6,N
1681931855.3,286047000.1,N
1681931875.2,286047000.6,N
1681931895.9,286047000.6,N
1681931915.7,286047000.3,N
1681931935.6,286046999.7,N
1681931955.4,286047000.0,N
1681931975.2,286047000.4,N
1681931995.1,286047000.2,N
1681931996.0,286047000.2,N
1681932015.8,286047001.0,N
1681932035.7,286047000.5,N
1681932055.5,286047002.4,N
1681932075.3,286047002.0,N
1681932095.2,286047002.1,N
1681932115.0,286047001.4,N
1681932115.9,286047001.4,N
1681932135.7,286047001.3,N
1681932155.6,286047002.7,N
1681932175.4,286047001.3,N
1681932195.3,286047001.5,N
1681932215.1,286047002.1,N
1681932216.0,286047002.1,N
1681932235.8,286047011.9,Y
1681932255.7,286047002.0,P
1681932275.5,286047002.1,P
1681932295.4,286047002.7,P
1681932315.2,286047002.0,N
1681932335.0,286047002.0,Y
1681932335.9,286047002.0,P
1681932355.8,286046998.1,P
1681932375.6,286046998.2,N
1681932395.4,286047001.1,N
1681932415.3,286047001.2,N
1681932435.1,286047000.4,N
1681932455.9,286047002.7,N
1681932475.7,286047000.2,N
1681932495.5,286047000.0,N
1681932515.4,286047000.9,N
1681932535.2,286047000.6,N
1681932555.0,286047000.6,N
1681932555.9,286047000.6,N
1681932575.8,286047000.3,N
1681932595.6,286046998.2,N
1681932615.5,286047001.0,N
1681932635.3,286046998.2,N
1681932655.1,286046998.6,N
1681932675.9,286046999.2,N
1681932695.7,286046996.6,N
1681932715.5,286046996.8,N
1681932735.4,286046999.5,N
1681932755.2,286046999.5,N
1681932775.1,286046998.8,N
1681932776.0,286046998.8,N
1681932795.8,286046998.3,N
1681932815.6,286046998.1,N
1681932835.5,286046998.6,N
1681932855.3,286046998.4,N
1681932875.1,286046998.7,N
1681932895.9,286046998.4,N
1681932915.7,286046997.0,N
1681932935.6,286046999.4,N
1681932955.4,286046999.3,N
1681932975.2,286046999.1,N
1681932995.1,286046996.9,N
1681932996.0,286046996.9,N
1681933015.8,286046999.1,N
1681933035.6,286046997.3,N
1681933055.5,286046996.8,N
1681933075.3,286046996.7,N
1681933095.2,286046997.1,N
1681933115.9,286046999.1,N
1681933135.7,286046996.9,N
1681933155.6,286046999.6,N
1681933175.4,286046996.5,Y
1681933195.2,286046998.4,P
1681933215.1,286046998.5,P
1681933216.0,286046998.5,P
1681933235.8,286047000.0,N
1681933255.7,286047000.7,N
1681933275.5,286047000.1,N
1681933295.3,286047002.8,N
1681933315.2,286047002.7,N
1681933335.0,286047002.3,N
1681933335.9,286047002.3,N
1681933355.7,286047002.7,N
1681933375.6,286046999.9,N
1681933395.4,286047000.9,N
1681933415.3,286047001.0,N
1681933435.1,286046998.1,N
1681933436.0,286046998.1,N
1681933455.8,286046998.9,N
1681933475.7,286047000.8,N
1681933495.5,286046998.2,N
1681933515.4,286046998.5,N
1681933535.2,286046998.8,N
1681933555.0,286047000.9,N
1681933555.9,286047000.9,N
1681933575.8,286047001.2,N
1681933595.6,286047000.4,N
1681933615.4,286047000.9,N
1681933635.3,286047000.9,N
1681933655.1,286047000.2,N
1681933675.9,286047000.2,N
1681933695.7,286047000.4,N
1681933715.5,286047001.0,N
1681933735.4,286047000.1,N
1681933755.2,286047000.8,N
1681933775.0,286046998.5,N
1681933775.9,286046998.5,N
1681933795.8,286047000.7,N
1681933815.6,286047000.6,N
1681933835.5,286047000.1,N
1681933855.3,286047002.4,N
1681933875.1,286047002.7,N
1681933895.9,286047002.4,N
1681933915.7,286046999.7,N
1681933935.5,286047002.3,N
1681933955.4,286047000.2,N
1681933975.2,286046998.6,N
1681933995.1,286046998.8,N
1681933996.0,286046998.8,N
1681934015.8,286046998.4,N
1681934035.6,286046999.1,N
1681934055.5,286046999.0,N
1681934075.3,286046998.7,N
1681934095.1,286046998.6,N
1681934115.9,286046998.7,N
1681934135.7,286046999.0,N
1681934155.6,286046999.0,N
1681934175.4,286046996.5,N
1681934195.2,286046999.5,N
1681934215.1,286046998.4,N
1681934216.0,286046998.4,N
1681934235.8,286046999.4,N
1681934255.6,286046997.7,N
1681934275.5,286046995.3,Y
1681934295.3,286046997.3,P
1681934315.2,286046997.5,N
1681934335.9,286046997.5,N
1681934355.7,286046996.1,Y
1681934375.6,286046997.5,P
1681934395.4,286046995.5,P
