#timestamp,LO_Frequency,Hit 
1502355615.7,286046997.8,N
1502355635.5,286046996.3,N
1502355655.3,286046993.3,N
1502355675.2,286046993.4,N
1502355695.9,286046995.0,N
1502355715.1,286046995.6,N
1502355716.0,286046995.6,N
1502355735.8,286046996.3,N
1502355755.6,286046995.2,N
1502355775.5,286046995.0,N
1502355795.3,286046996.1,N
1502355815.1,286046993.8,N
1502355835.9,286046993.6,N
1502355855.7,286046992.0,N
1502355875.5,286046992.1,N
1502355895.3,286046993.5,N
1502355915.2,286046993.5,N
1502355935.0,286046993.9,N
1502355935.9,286046993.9,N
1502355955.7,286046993.8,N
1502355975.6,286046991.4,N
1502355995.4,286046990.0,N
1502356015.2,286046989.7,N
1502356035.1,286046988.6,N
1502356036.0,286046988.6,N
1502356055.8,286046987.2,P
1502356075.6,286046991.9,N
1502356095.5,286046993.4,N
1502356115.3,286046993.8,N
1502356135.1,286046994.3,N
1502356155.9,286046993.7,N
1502356175.7,286046995.6,N
1502356195.5,286046995.9,N
1502356215.4,286046995.9,N
1502356235.2,286046993.3,N
1502356255.0,286046996.8,N
1502356255.9,286046996.8,N
1502356275.8,286046999.2,N
1502356295.6,286046998.5,N
1502356315.4,286047002.7,N
1502356335.3,286047005.5,N
1502356355.1,286047007.2,N
1502356356.0,286047007.2,N
1502356375.8,286047009.1,N
1502356395.7,286047007.9,N
1502356415.5,286047009.9,N
1502356435.3,286047008.1,N
1502356455.1,286047008.4,N
1502356475.9,286047008.8,N
1502356495.7,286047007.4,N
1502356515.5,286047006.3,N
1502356535.4,286047007.9,N
1502356555.2,286047006.2,N
1502356575.0,286047009.1,N
1502356575.9,286047009.1,N
1502356595.8,286047005.5,N
1502356615.6,286047004.7,N
1502356635.4,286047005.6,N
1502356655.3,286047005.1,N
1502356675.1,286047004.6,N
1502356695.8,286047008.5,N
1502356715.7,286047011.4,N
1502356735.5,286047012.2,N
1502356755.3,286047011.9,N
1502356775.2,286047009.3,N
1502356795.9,286047011.0,N
1502356815.7,286047009.3,N
1502356835.6,286047012.2,P
1502356855.4,286047005.9,N
1502356875.2,286047001.3,N
1502356895.1,286047000.6,N
1502356896.0,286047000.6,N
1502356915.8,286046999.1,N
1502356935.6,286046996.7,N
1502356955.5,286046997.0,N
1502356975.3,286046993.3,N
1502356995.1,286046998.0,N
1502357015.9,286046996.6,N
1502357035.7,286046997.9,N
1502357055.5,286046996.8,N
1502357075.3,286046997.5,N
1502357095.2,286046998.0,N
1502357115.0,286046996.3,N
1502357115.9,286046996.3,N
1502357135.8,286046996.0,N
1502357155.6,286046997.9,N
1502357175.4,286046996.9,N
1502357195.2,286046997.3,N
1502357215.1,286046995.7,N
1502357216.0,286046995.7,N
1502357235.8,286046992.2,N
1502357255.6,286046992.3,N
1502357275.5,286046991.0,N
1502357295.3,286046991.3,N
1502357315.1,286046991.2,N
1502357335.9,286046992.6,N
1502357355.7,286046991.8,N
1502357375.5,286046992.5,N
1502357395.4,286046993.8,N
1502357415.2,286046999.4,N
1502357435.0,286047002.9,N
1502357435.9,286047002.9,N
1502357455.8,286047007.8,N
1502357475.6,286047011.5,P
1502357495.4,286047015.3,N
1502357515.3,286047017.2,N
1502357535.1,286047017.2,N
1502357555.8,286047012.6,N
1502357575.7,286047013.8,N
1502357595.5,286047013.7,N
1502357615.3,286047016.6,N
1502357635.2,286047018.5,P
1502357655.0,286047002.9,N
1502357655.9,286047002.9,N
1502357675.7,286047004.9,N
1502357695.6,286047004.6,N
1502357715.4,286047007.1,N
1502357735.2,286047006.8,N
1502357755.1,286047010.4,N
1502357756.0,286047010.4,N
1502357775.8,286047010.8,N
1502357795.6,286047010.3,N
1502357815.5,286047007.8,N
1502357835.3,286047005.5,N
1502357855.1,286047007.5,N
1502357875.9,286047006.7,N
1502357895.7,286047006.4,N
1502357915.5,286047010.8,N
1502357935.4,286047013.5,P
1502357955.2,286047003.7,N
1502357975.0,286047002.6,N
1502357975.9,286047002.6,N
1502357995.8,286046999.3,N
1502358015.6,286046995.0,N
1502358035.4,286046993.8,N
1502358055.3,286046994.6,N
1502358075.1,286046996.3,N
1502358076.0,286046996.3,N
1502358095.8,286046997.4,N
1502358115.7,286046997.2,N
1502358135.5,286046998.0,N
1502358155.3,286046993.7,N
1502358175.1,286046996.0,N
1502358195.9,286046996.1,N
1502358215.7,286046997.4,N
1502358235.5,286046995.6,N
1502358255.4,286046994.6,N
1502358275.2,286046992.5,N
1502358295.0,286046989.3,N
1502358295.9,286046989.3,N
1502358315.8,286046985.8,N
1502358335.6,286046988.4,N
1502358355.4,286046982.4,N
1502358375.3,286046981.7,N
1502358395.1,286046979.9,N
1502358396.0,286046979.9,N
1502358415.8,286046976.1,P
1502358435.7,286046981.1,N
1502358455.5,286046980.4,N
1502358475.3,286046980.0,N
1502358495.2,286046975.7,P
1502358515.0,286046996.1,N
1502358515.9,286046996.1,N
1502358535.7,286046995.0,N
1502358555.6,286046995.3,N
1502358575.4,286046996.0,N
1502358595.2,286046996.4,N
1502358615.1,286046994.5,N
1502358616.0,286046994.5,N
1502358635.8,286046995.5,N
1502358655.6,286046996.0,N
1502358675.5,286046993.5,N
1502358695.3,286046991.7,N
1502358715.1,286046992.3,N
1502358735.9,286046992.8,N
1502358755.7,286046992.8,N
1502358775.5,286046992.7,N
1502358795.4,286046991.9,N
1502358815.2,286046990.6,N
1502358835.0,286046990.5,N
1502358835.9,286046990.5,N
1502358855.7,286046992.7,N
1502358875.6,286046990.2,N
1502358895.4,286046992.4,N
1502358915.2,286046994.4,N
1502358935.1,286046990.5,N
1502358936.0,286046990.5,N
1502358955.8,286046990.7,N
1502358975.6,286046985.4,P
1502358995.5,286046994.6,N
1502359015.3,286046992.8,N
1502359035.1,286046991.0,N
1502359055.9,286046990.0,P
1502359075.7,286046996.3,P
1502359095.5,286046994.0,N
1502359115.4,286046991.7,P
1502359135.2,286047001.0,N
1502359155.0,286046997.0,N
1502359156.0,286046997.0,N
1502359175.8,286046997.9,N
1502359195.6,286046996.8,N
