#timestamp,LO_Frequency,Hit,StdDev 
1540076415.4,286047000.2,P
1540076435.3,286047000.3,P
1540076455.1,286047000.2,N
1540076456.0,286047000.2,N
1540076475.8,286047000.1,N
1540076495.7,286047000.0,N
1540076515.5,286046998.2,Y
1540076535.3,286046999.2,P
1540076555.2,286046997.2,P
1540076575.0,286046995.2,P
1540076575.9,286046995.2,N
1540076595.8,286046997.6,N
1540076615.6,286046997.3,N
1540076635.4,286046996.9,N
1540076655.3,286046999.0,N
1540076675.1,286047000.9,N
1540076695.8,286047002.4,N
1540076715.7,286047001.5,N
1540076735.5,286047002.1,N
1540076755.4,286047002.2,N
1540076775.2,286047000.1,N
1540076795.0,286046999.8,N
1540076795.9,286046999.8,N
1540076815.8,286047000.1,N
1540076835.6,286047002.5,N
1540076855.4,286047002.4,N
1540076875.3,286047001.4,N
1540076895.1,286047003.7,N
1540076915.9,286047003.9,N
1540076935.7,286047004.4,N
1540076955.5,286047004.3,N
1540076975.4,286047001.4,N
1540076995.2,286047003.8,N
1540077015.0,286047003.2,N
1540077015.9,286047003.2,N
1540077035.8,286047002.6,N
1540077055.6,286047002.6,N
1540077075.5,286047002.4,N
1540077095.3,286047001.4,N
1540077115.1,286047001.3,N
1540077135.9,286047003.5,N
1540077155.7,286047006.0,Y
1540077175.5,286047004.4,P
1540077195.4,286047002.2,N
1540077215.2,286047002.5,N
1540077235.1,286047000.3,N
1540077236.0,286047000.3,N
1540077255.8,286046998.1,N
1540077275.6,286047001.0,N
1540077295.5,286046999.9,N
1540077315.3,286046999.9,N
1540077335.1,286047001.7,N
1540077355.9,286047002.5,N
1540077375.7,286047001.7,N
1540077395.6,286047001.7,N
1540077415.4,286047001.7,N
1540077435.2,286047003.1,N
1540077455.1,286047005.7,Y
1540077456.0,286047005.7,P
1540077475.8,286047005.7,N
1540077495.7,286047005.2,N
1540077515.5,286047006.6,Y
1540077535.3,286047004.3,P
1540077555.2,286047004.0,P
1540077575.9,286047003.9,P
1540077595.7,286047006.0,Y
1540077615.6,286047000.7,P
1540077635.4,286047001.0,N
1540077655.3,286047000.8,N
1540077675.1,286046999.4,N
1540077676.0,286046999.4,N
1540077695.8,286046996.7,N
1540077715.7,286046997.2,N
1540077735.5,286046996.9,N
1540077755.3,286046997.0,N
1540077775.2,286046997.2,N
1540077795.0,286046997.7,N
1540077795.9,286046997.7,N
1540077815.8,286046997.7,N
1540077835.6,286046997.9,N
1540077855.4,286046996.8,N
1540077875.3,286046997.7,N
1540077895.1,286046994.9,N
1540077915.8,286046997.0,N
1540077935.7,286046997.4,N
1540077955.5,286046997.2,N
1540077975.4,286046997.5,N
1540077995.2,286046998.0,N
1540078015.0,286046995.3,N
1540078015.9,286046995.3,N
1540078035.8,286046995.3,N
1540078055.6,286046997.2,N
1540078075.4,286046996.9,N
1540078095.3,286046998.3,N
1540078115.1,286046998.8,N
1540078135.9,286046997.9,N
1540078155.7,286046997.2,N
1540078175.5,286046996.7,N
1540078195.4,286046997.4,N
1540078215.2,286046996.1,Y
1540078235.0,286046996.5,P
1540078235.9,286046996.5,P
1540078255.8,286046996.9,P
1540078275.6,286046996.5,Y
1540078295.5,286047001.3,P
1540078315.3,286047002.1,N
1540078335.1,286047001.4,N
1540078355.9,286047004.1,N
1540078375.7,286047001.7,N
1540078395.5,286047000.8,N
1540078415.4,286046998.8,N
1540078435.2,286046998.5,N
1540078455.1,286047000.8,N
1540078456.0,286047000.8,N
1540078475.8,286046998.1,N
1540078495.6,286046998.5,N
1540078515.5,286047000.9,N
1540078535.3,286047002.4,N
1540078555.1,286046999.3,N
1540078575.9,286046996.7,N
1540078595.7,286046996.7,N
1540078615.6,286046996.6,N
1540078635.4,286046999.0,N
1540078655.2,286046999.6,N
1540078675.1,286046998.9,N
1540078676.0,286046998.9,N
1540078695.8,286047001.2,N
1540078715.6,286047002.3,N
1540078735.5,286047002.6,N
1540078755.3,286047000.0,N
1540078775.2,286046999.8,N
1540078795.9,286046999.9,N
1540078815.7,286047001.0,N
1540078835.6,286047001.1,N
1540078855.4,286047000.4,N
1540078875.2,286046999.9,N
1540078895.1,286047000.3,N
1540078896.0,286047000.3,N
1540078915.8,286046998.6,N
1540078935.7,286046998.7,N
1540078955.5,286047000.6,N
1540078975.3,286047000.6,N
1540078995.2,286046998.8,N
1540079015.0,286046996.6,N
1540079015.9,286046996.6,N
1540079035.7,286046997.3,N
1540079055.6,286046999.1,N
1540079075.4,286046997.7,N
1540079095.3,286046996.6,N
1540079115.1,286046998.3,N
1540079116.0,286046998.3,N
1540079135.8,286047002.1,N
1540079155.7,286047002.8,N
1540079175.5,286047002.6,N
1540079195.3,286047004.2,N
1540079215.2,286047003.8,N
1540079235.0,286047001.5,N
1540079235.9,286047001.5,N
1540079255.8,286047004.3,N
1540079275.6,286047001.7,N
1540079295.4,286047001.5,N
1540079315.3,286047001.6,N
1540079335.1,286047001.5,N
1540079355.8,286047003.9,N
1540079375.7,286047004.0,N
1540079395.5,286047004.1,N
1540079415.4,286047003.2,N
1540079435.2,286047004.6,N
1540079455.0,286047007.3,N
1540079455.9,286047007.3,N
1540079475.8,286047006.9,N
1540079495.6,286047006.7,N
1540079515.4,286047005.3,N
1540079535.3,286047007.6,N
1540079555.1,286047006.4,N
1540079575.9,286047007.5,N
1540079595.7,286047006.2,N
1540079615.5,286047009.2,Y
1540079635.4,286047005.3,P
1540079655.2,286047005.0,P
1540079675.0,286047005.1,P
1540079676.0,286047005.1,Y
1540079695.8,286046998.1,P
1540079715.6,286047001.0,N
1540079735.5,286046998.3,N
1540079755.3,286047001.2,N
1540079775.1,286047001.2,N
1540079795.9,286046998.3,N
1540079815.7,286047001.2,N
1540079835.6,286046999.4,N
1540079855.4,286047001.1,N
1540079875.2,286047000.7,N
1540079895.1,286047000.4,N
1540079896.0,286047000.4,N
1540079915.8,286047000.0,N
1540079935.6,286047001.9,N
1540079955.5,286047001.5,N
1540079975.3,286047001.3,N
1540079995.2,286047001.7,N
