#timestamp,LO_Frequency,Hit,StdDev 
1513875615.7,286047000.9,N
1513875635.5,286046998.9,N
1513875655.4,286046998.9,N
1513875675.2,286046996.9,N
1513875695.0,286046997.8,N
1513875695.9,286046997.8,N
1513875715.8,286046995.0,N
1513875735.6,286046997.2,N
1513875755.5,286047001.2,N
1513875775.3,286047000.9,N
1513875795.1,286047000.4,N
1513875815.9,286047002.8,N
1513875835.7,286046996.6,N
1513875855.5,286046998.6,N
1513875875.4,286046995.2,N
1513875895.2,286046995.7,N
1513875915.1,286046996.9,N
1513875916.0,286046996.9,N
1513875935.8,286046998.9,N
1513875955.6,286046997.3,N
1513875975.5,286047001.0,N
1513875995.3,286047000.1,N
1513876015.1,286047000.2,N
1513876035.9,286047001.0,N
1513876055.7,286046999.8,N
1513876075.6,286046999.8,N
1513876095.4,286046999.0,N
1513876115.2,286047000.4,N
1513876135.1,286046998.2,N
1513876136.0,286046998.2,N
1513876155.8,286046999.7,N
1513876175.7,286047000.3,N
1513876195.5,286047002.2,N
1513876215.3,286047000.1,N
1513876235.2,286046999.2,N
1513876255.0,286046994.5,N
1513876255.9,286046994.5,N
1513876275.8,286046992.8,Y
1513876295.6,286046996.2,P
1513876315.4,286046997.5,N
1513876335.3,286046995.5,P
1513876355.1,286046997.4,N
1513876375.8,286046997.6,N
1513876395.7,286046997.5,N
1513876415.5,286046996.8,Y
1513876435.4,286047000.3,P
1513876455.2,286047004.3,N
1513876475.0,286047003.7,N
1513876475.9,286047003.7,N
1513876495.8,286047002.1,N
1513876515.6,286047003.6,N
1513876535.5,286047004.7,N
1513876555.3,286047005.3,N
1513876575.1,286047003.4,N
1513876595.9,286047003.6,N
1513876615.7,286047003.1,N
1513876635.5,286047007.2,Y
1513876655.4,286047001.3,P
1513876675.2,286047001.9,N
1513876695.1,286047002.7,P
1513876696.0,286047002.7,Y
1513876715.8,286046999.4,P
1513876735.6,286047000.9,N
1513876755.5,286047000.2,N
1513876775.3,286046999.8,N
1513876795.2,286046999.9,N
1513876815.9,286047000.5,N
1513876835.7,286047000.3,N
1513876855.6,286047000.4,N
1513876875.4,286047002.4,Y
1513876895.3,286047000.6,P
1513876915.1,286046997.4,P
1513876916.0,286046997.4,N
1513876935.8,286046996.6,N
1513876955.7,286047000.3,N
1513876975.5,286047002.6,N
1513876995.3,286047000.0,N
1513877015.2,286047000.5,N
1513877035.0,286047000.0,N
1513877035.9,286047000.0,N
1513877055.8,286046999.9,N
1513877075.6,286046999.9,N
1513877095.4,286047000.5,N
1513877115.3,286046998.5,N
1513877135.1,286046999.9,N
1513877155.9,286047011.9,Y
1513877175.7,286047005.7,P
1513877195.5,286047005.9,N
1513877215.4,286047005.9,N
1513877235.2,286047003.4,N
1513877255.0,286047004.2,N
1513877256.0,286047004.2,N
1513877275.8,286047004.4,N
1513877295.6,286047002.9,N
1513877315.5,286047004.1,N
1513877335.3,286047004.0,N
1513877355.1,286047001.5,N
1513877375.9,286047001.7,N
1513877395.7,286047003.9,N
1513877415.6,286047000.2,N
1513877435.4,286047002.3,N
1513877455.2,286047000.6,N
1513877475.1,286047000.1,N
1513877476.0,286047000.1,N
1513877495.8,286047000.2,N
1513877515.7,286047000.9,N
1513877535.5,286046998.2,N
1513877555.3,286046999.8,N
1513877575.2,286047004.0,N
1513877595.0,286047001.8,N
1513877595.9,286047001.8,N
1513877615.7,286047003.1,N
1513877635.6,286047003.2,N
1513877655.4,286047002.9,N
1513877675.3,286047003.6,N
1513877695.1,286047001.9,N
1513877696.0,286047001.9,N
1513877715.8,286047001.3,N
1513877735.7,286047004.4,N
1513877755.5,286047003.6,N
1513877775.4,286047005.9,Y
1513877795.2,286046999.7,P
1513877815.0,286047000.7,N
1513877815.9,286047000.7,N
1513877835.8,286047002.4,N
1513877855.6,286046999.8,N
1513877875.5,286046997.1,N
1513877895.3,286046993.7,Y
1513877915.1,286046995.3,P
1513877935.9,286046996.7,N
1513877955.7,286046994.9,N
1513877975.5,286046997.8,N
1513877995.4,286046995.8,N
1513878015.2,286046993.9,Y
1513878035.1,286046998.4,P
1513878036.0,286046998.4,N
1513878055.8,286046998.1,N
1513878075.6,286046997.0,Y
1513878095.5,286047000.8,P
1513878115.3,286046999.7,N
1513878135.2,286047004.4,P
1513878155.9,286047003.4,N
1513878175.7,286047000.2,N
1513878195.6,286047002.5,N
1513878215.4,286047001.4,N
1513878235.3,286047003.1,N
1513878255.1,286047007.2,Y
1513878256.0,286047007.2,P
1513878275.8,286047003.4,N
1513878295.7,286047001.8,N
1513878315.5,286047002.1,N
1513878335.4,286047004.4,N
1513878355.2,286047004.4,N
1513878375.0,286047004.0,N
1513878375.9,286047004.0,N
1513878395.8,286047005.7,Y
1513878415.6,286047000.3,P
1513878435.4,286047001.0,N
1513878455.3,286047000.6,N
1513878475.1,286047001.5,N
1513878495.9,286047005.8,Y
1513878515.7,286047005.2,P
1513878535.5,286047005.7,N
1513878555.4,286047004.4,N
1513878575.2,286047004.2,N
1513878595.1,286047005.6,Y
1513878596.0,286047005.6,P
1513878615.8,286046998.9,N
1513878635.6,286046997.9,N
1513878655.5,286046995.7,N
1513878675.3,286046995.5,N
1513878695.2,286046996.2,N
1513878715.9,286046994.3,N
1513878735.7,286046991.9,N
1513878755.6,286046994.0,N
1513878775.4,286046995.9,N
1513878795.2,286046995.6,N
1513878815.1,286046995.3,N
1513878816.0,286046995.3,N
1513878835.8,286046997.5,N
1513878855.7,286046997.2,N
1513878875.5,286046997.5,N
1513878895.3,286046995.5,N
1513878915.2,286046993.5,N
1513878935.0,286046993.6,N
1513878935.9,286046993.6,N
1513878955.8,286046996.0,N
1513878975.6,286046995.7,N
1513878995.4,286046994.1,N
1513879015.3,286046994.7,N
1513879035.1,286046994.7,N
1513879055.9,286046993.7,N
1513879075.7,286046995.9,N
1513879095.5,286046996.7,N
1513879115.4,286046999.1,N
1513879135.2,286046997.9,N
1513879155.0,286046997.6,N
1513879156.0,286046997.6,N
1513879175.8,286046996.7,N
1513879195.6,286046997.2,N
