1582000591.64,$M4.1 54618 403 459 -22153 -27315 0 0 *52
1582000592.74,$M4.1 54619 403 437 -22153 -27315 0 0 *5B
1582000593.84,$M4.1 54620 407 437 -22153 -27315 0 0 *55
1582000594.98,$M4.1 54621 403 431 -22153 -27315 0 0 *56
1582000596.1,$M4.1 54622 407 433 -22153 -27315 0 0 *53
1582000597.2,$M4.1 54623 407 433 -22153 -27315 0 0 *52
1582000598.3,$M4.1 54624 403 437 -22153 -27315 0 0 *55
1582000599.42,$M4.1 54625 407 441 -22153 -27315 0 0 *51
1582000600.52,$M4.1 54626 407 437 -22153 -27315 0 0 *53
1582000601.62,$M4.1 54627 407 449 -22153 -27315 0 0 *5B
1582000602.72,$M4.1 54628 403 441 -22153 -27315 0 0 *58
1582000603.82,$M4.1 54629 403 437 -22153 -27315 0 0 *58
1582000604.94,$M4.1 54630 407 437 -22153 -27315 0 0 *54
1582000606.04,$M4.1 54631 407 441 -22153 -27315 0 0 *54
1582000607.14,$M4.1 54632 407 441 -22153 -27315 0 0 *57
1582000608.24,$M4.1 54633 403 437 -22153 -27315 0 0 *53
1582000609.41,$M4.1 54634 401 467 -22153 -27315 0 0 *53
1582000610.54,$M4.1 54635 403 471 -22153 -27315 0 0 *57
1582000611.66,$M4.1 54636 403 467 -22153 -27315 0 0 *53
1582000612.76,$M4.1 54637 403 441 -22153 -27315 0 0 *56
1582000613.86,$M4.1 54638 407 445 -22153 -27315 0 0 *59
1582000614.96,$M4.1 54639 403 457 -22153 -27315 0 0 *5F
1582000616.06,$M4.1 54640 407 449 -22153 -27315 0 0 *5A
1582000617.16,$M4.1 54641 407 445 -22153 -27315 0 0 *57
1582000618.27,$M4.1 54642 403 441 -22153 -27315 0 0 *54
1582000619.37,$M4.1 54643 407 445 -22153 -27315 0 0 *55
1582000620.47,$M4.1 54644 403 437 -22153 -27315 0 0 *53
1582000621.58,$M4.1 54645 403 437 -22153 -27315 0 0 *52
1582000622.69,$M4.1 54646 403 433 -22153 -27315 0 0 *55
1582000623.79,$M4.1 54647 403 437 -22153 -27315 0 0 *50
1582000624.9,$M4.1 54648 403 437 -22153 -27315 0 0 *5F
1582000626.05,$M4.1 54649 401 431 -22153 -27315 0 0 *5A
1582000627.19,$M4.1 54650 401 433 -22153 -27315 0 0 *50
1582000628.35,$M4.1 54651 401 431 -22153 -27315 0 0 *53
1582000629.45,$M4.1 54652 403 433 -22153 -27315 0 0 *50
1582000630.56,$M4.1 54653 403 433 -22153 -27315 0 0 *51
1582000631.66,$M4.1 54654 403 433 -22153 -27315 0 0 *56
1582000632.82,$M4.1 54655 401 431 -22153 -27315 0 0 *57
1582000633.97,$M4.1 54656 401 431 -22153 -27315 0 0 *54
1582000635.1,$M4.1 54657 401 433 -22153 -27315 0 0 *57
1582000636.24,$M4.1 54658 401 433 -22153 -27315 0 0 *58
1582000637.39,$M4.1 54659 401 437 -22153 -27315 0 0 *5D
1582000638.52,$M4.1 54660 401 437 -22153 -27315 0 0 *57
1582000639.68,$M4.1 54661 401 431 -22153 -27315 0 0 *50
1582000640.79,$M4.1 54662 403 437 -22153 -27315 0 0 *57
1582000641.92,$M4.1 54663 401 437 -22153 -27315 0 0 *54
1582000643.05,$M4.1 54664 401 437 -22153 -27315 0 0 *53
1582000644.2,$M4.1 54665 401 437 -22153 -27315 0 0 *52
1582000645.33,$M4.1 54666 401 433 -22153 -27315 0 0 *55
1582000646.47,$M4.1 54667 401 433 -22153 -27315 0 0 *54
1582000647.62,$M4.1 54668 401 431 -22153 -27315 0 0 *59
1582000648.78,$M4.1 54669 401 431 -22153 -27315 0 0 *58
1582000649.92,$M4.1 54670 401 427 -22153 -27315 0 0 *57
1582000651.05,$M4.1 54671 401 423 -22153 -27315 0 0 *52
1582000652.18,$M4.1 54672 401 419 -22153 -27315 0 0 *58
1582000653.3,$M4.1 54673 399 427 -22153 -27315 0 0 *52
1582000654.4,$M4.1 54674 399 419 -22153 -27315 0 0 *58
1582000655.5,$M4.1 54675 399 419 -22153 -27315 0 0 *59
1582000656.63,$M4.1 54676 401 427 -22153 -27315 0 0 *51
1582000657.75,$M4.1 54677 399 423 -22153 -27315 0 0 *52
1582000658.89,$M4.1 54678 397 427 -22153 -27315 0 0 *57
1582000659.99,$M4.1 54679 399 433 -22153 -27315 0 0 *5D
1582000661.1,$M4.1 54680 399 433 -22153 -27315 0 0 *5B
1582000662.21,$M4.1 54681 399 441 -22153 -27315 0 0 *5F
1582000663.34,$M4.1 54682 401 441 -22153 -27315 0 0 *5A
1582000664.47,$M4.1 54683 401 441 -22153 -27315 0 0 *5B
1582000665.57,$M4.1 54684 399 437 -22153 -27315 0 0 *5B
1582000666.69,$M4.1 54685 399 437 -22153 -27315 0 0 *5A
1582000667.82,$M4.1 54686 399 431 -22153 -27315 0 0 *5F
1582000668.94,$M4.1 54687 399 433 -22153 -27315 0 0 *5C
1582000670.04,$M4.1 54688 399 437 -22153 -27315 0 0 *57
1582000671.19,$M4.1 54689 397 437 -22153 -27315 0 0 *58
1582000672.32,$M4.1 54690 397 437 -22153 -27315 0 0 *50
1582000673.46,$M4.1 54691 397 433 -22153 -27315 0 0 *55
1582000674.59,$M4.1 54692 397 433 -22153 -27315 0 0 *56
1582000675.76,$M4.1 54693 397 431 -22153 -27315 0 0 *55
1582000676.89,$M4.1 54694 397 433 -22153 -27315 0 0 *50
1582000678.02,$M4.1 54695 397 427 -22153 -27315 0 0 *54
1582000679.12,$M4.1 54696 399 433 -22153 -27315 0 0 *5C
1582000680.27,$M4.1 54697 397 427 -22153 -27315 0 0 *56
1582000681.39,$M4.1 54698 395 427 -22153 -27315 0 0 *5B
1582000682.52,$M4.1 54699 395 427 -22153 -27315 0 0 *5A
1582000683.66,$M4.1 54700 397 427 -22153 -27315 0 0 *59
1582000684.82,$M4.1 54701 397 431 -22153 -27315 0 0 *5F
1582000685.97,$M4.1 54702 397 281 -22153 -27315 0 0 *51
1582000687.12,$M4.1 54703 395 247 -22153 -27315 0 0 *58
1582000688.27,$M4.1 54704 391 255 -22153 -27315 0 0 *58
1582000689.37,$M4.1 54705 393 265 -22153 -27315 0 0 *58
1582000690.52,$M4.1 54706 391 285 -22153 -27315 0 0 *57
1582000691.65,$M4.1 54707 393 323 -22153 -27315 0 0 *59
1582000692.8,$M4.1 54708 391 349 -22153 -27315 0 0 *58
1582000693.92,$M4.1 54709 387 359 -22153 -27315 0 0 *5F
1582000695.09,$M4.1 54710 387 375 -22153 -27315 0 0 *59
1582000696.2,$M4.1 54711 391 381 -22153 -27315 0 0 *54
1582000697.34,$M4.1 54712 385 375 -22153 -27315 0 0 *59
1582000698.5,$M4.1 54713 387 375 -22153 -27315 0 0 *5A
1582000699.65,$M4.1 54714 387 375 -22153 -27315 0 0 *5D
1582000700.8,$M4.1 54715 387 367 -22153 -27315 0 0 *5F
1582000701.9,$M4.1 54716 385 359 -22153 -27315 0 0 *53
1582000703.0,$M4.1 54717 385 329 -22153 -27315 0 0 *55
1582000704.13,$M4.1 54718 385 323 -22153 -27315 0 0 *50
1582000705.27,$M4.1 54719 385 341 -22153 -27315 0 0 *55
1582000706.4,$M4.1 54720 385 341 -22153 -27315 0 0 *5F
1582000707.55,$M4.1 54721 383 345 -22153 -27315 0 0 *5C
1582000708.67,$M4.1 54722 383 359 -22153 -27315 0 0 *52
1582000709.79,$M4.1 54723 381 353 -22153 -27315 0 0 *5B
1582000710.92,$M4.1 54724 383 359 -22153 -27315 0 0 *54
1582000712.03,$M4.1 54725 381 349 -22153 -27315 0 0 *56
1582000713.14,$M4.1 54726 381 355 -22153 -27315 0 0 *58
1582000714.27,$M4.1 54727 383 349 -22153 -27315 0 0 *56
1582000715.4,$M4.1 54728 381 353 -22153 -27315 0 0 *50
1582000716.5,$M4.1 54729 381 363 -22153 -27315 0 0 *52
1582000717.62,$M4.1 54730 381 349 -22153 -27315 0 0 *52
1582000718.77,$M4.1 54731 379 345 -22153 -27315 0 0 *58
1582000719.92,$M4.1 54732 379 349 -22153 -27315 0 0 *57
1582000721.02,$M4.1 54733 381 355 -22153 -27315 0 0 *5C
1582000722.14,$M4.1 54734 379 355 -22153 -27315 0 0 *5C
1582000723.27,$M4.1 54735 379 355 -22153 -27315 0 0 *5D
1582000724.37,$M4.1 54736 377 359 -22153 -27315 0 0 *5C
1582000725.52,$M4.1 54737 379 367 -22153 -27315 0 0 *5E
1582000726.69,$M4.1 54738 379 371 -22153 -27315 0 0 *56
1582000727.84,$M4.1 54739 379 367 -22153 -27315 0 0 *50
1582000729.0,$M4.1 54740 379 371 -22153 -27315 0 0 *59
1582000730.1,$M4.1 54741 377 381 -22153 -27315 0 0 *59
1582000731.24,$M4.1 54742 377 375 -22153 -27315 0 0 *51
1582000732.35,$M4.1 54743 379 359 -22153 -27315 0 0 *50
1582000733.5,$M4.1 54744 379 345 -22153 -27315 0 0 *5A
1582000734.67,$M4.1 54745 379 337 -22153 -27315 0 0 *5E
1582000735.78,$M4.1 54746 377 333 -22153 -27315 0 0 *57
1582000736.93,$M4.1 54747 379 337 -22153 -27315 0 0 *5C
1582000738.08,$M4.1 54748 379 349 -22153 -27315 0 0 *5A
1582000739.23,$M4.1 54749 375 345 -22153 -27315 0 0 *5B
1582000740.33,$M4.1 54750 377 359 -22153 -27315 0 0 *5C
1582000741.44,$M4.1 54751 377 355 -22153 -27315 0 0 *51
1582000742.58,$M4.1 54752 379 397 -22153 -27315 0 0 *52
1582000743.69,$M4.1 54753 377 407 -22153 -27315 0 0 *53
1582000744.82,$M4.1 54754 379 389 -22153 -27315 0 0 *5B
1582000745.97,$M4.1 54755 379 337 -22153 -27315 0 0 *5F
1582000747.1,$M4.1 54756 377 303 -22153 -27315 0 0 *55
1582000748.2,$M4.1 54757 377 291 -22153 -27315 0 0 *5E
1582000749.34,$M4.1 54758 377 319 -22153 -27315 0 0 *50
1582000750.49,$M4.1 54759 375 307 -22153 -27315 0 0 *5C
1582000751.62,$M4.1 54760 371 299 -22153 -27315 0 0 *54
1582000752.74,$M4.1 54761 375 291 -22153 -27315 0 0 *59
1582000753.87,$M4.1 54762 375 291 -22153 -27315 0 0 *5A
1582000755.02,$M4.1 54763 371 303 -22153 -27315 0 0 *55
1582000756.18,$M4.1 54764 371 303 -22153 -27315 0 0 *52
1582000757.33,$M4.1 54765 375 319 -22153 -27315 0 0 *5C
1582000758.48,$M4.1 54766 371 307 -22153 -27315 0 0 *54
1582000759.62,$M4.1 54767 369 289 -22153 -27315 0 0 *5B
1582000760.76,$M4.1 54768 371 289 -22153 -27315 0 0 *5D
1582000761.9,$M4.1 54769 369 281 -22153 -27315 0 0 *5D
1582000763.05,$M4.1 54770 367 285 -22153 -27315 0 0 *5F
1582000764.18,$M4.1 54771 367 295 -22153 -27315 0 0 *5F
1582000765.34,$M4.1 54772 367 315 -22153 -27315 0 0 *55
1582000766.51,$M4.1 54773 367 315 -22153 -27315 0 0 *54
1582000767.66,$M4.1 54774 367 319 -22153 -27315 0 0 *5F
1582000768.79,$M4.1 54775 365 323 -22153 -27315 0 0 *55
1582000769.93,$M4.1 54776 365 345 -22153 -27315 0 0 *56
1582000771.06,$M4.1 54777 365 367 -22153 -27315 0 0 *57
1582000772.19,$M4.1 54778 365 337 -22153 -27315 0 0 *5D
1582000773.31,$M4.1 54779 365 325 -22153 -27315 0 0 *5F
1582000774.44,$M4.1 54780 367 329 -22153 -27315 0 0 *57
1582000775.54,$M4.1 54781 363 329 -22153 -27315 0 0 *52
1582000776.68,$M4.1 54782 365 303 -22153 -27315 0 0 *5F
1582000777.81,$M4.1 54783 363 281 -22153 -27315 0 0 *53
1582000778.93,$M4.1 54784 363 319 -22153 -27315 0 0 *54
1582000780.04,$M4.1 54785 365 325 -22153 -27315 0 0 *5C
1582000781.18,$M4.1 54786 365 307 -22153 -27315 0 0 *5F
1582000782.28,$M4.1 54787 363 325 -22153 -27315 0 0 *58
1582000783.41,$M4.1 54788 363 353 -22153 -27315 0 0 *56
1582000784.55,$M4.1 54789 363 311 -22153 -27315 0 0 *51
1582000785.68,$M4.1 54790 363 281 -22153 -27315 0 0 *51
1582000786.8,$M4.1 54791 363 289 -22153 -27315 0 0 *58
1582000787.93,$M4.1 54792 359 269 -22153 -27315 0 0 *5C
1582000789.08,$M4.1 54793 361 289 -22153 -27315 0 0 *58
1582000790.2,$M4.1 54794 361 299 -22153 -27315 0 0 *5E
1582000791.36,$M4.1 54795 361 315 -22153 -27315 0 0 *5A
1582000792.46,$M4.1 54796 359 325 -22153 -27315 0 0 *51
1582000793.61,$M4.1 54797 361 345 -22153 -27315 0 0 *5D
1582000794.75,$M4.1 54798 361 359 -22153 -27315 0 0 *5F
1582000795.88,$M4.1 54799 359 371 -22153 -27315 0 0 *5F
1582000797.0,$M4.1 54800 361 363 -22153 -27315 0 0 *58
1582000798.1,$M4.1 54801 359 355 -22153 -27315 0 0 *57
1582000799.21,$M4.1 54802 359 349 -22153 -27315 0 0 *59
1582000800.35,$M4.1 54803 363 341 -22153 -27315 0 0 *59
1582000801.5,$M4.1 54804 361 323 -22153 -27315 0 0 *58
1582000802.63,$M4.1 54805 361 325 -22153 -27315 0 0 *5F
1582000803.79,$M4.1 54806 361 315 -22153 -27315 0 0 *5F
1582000804.91,$M4.1 54807 361 325 -22153 -27315 0 0 *5D
1582000806.06,$M4.1 54808 361 319 -22153 -27315 0 0 *5D
1582000807.19,$M4.1 54809 359 315 -22153 -27315 0 0 *5B
1582000808.33,$M4.1 54810 359 319 -22153 -27315 0 0 *5F
1582000809.43,$M4.1 54811 359 295 -22153 -27315 0 0 *5B
1582000810.58,$M4.1 54812 361 289 -22153 -27315 0 0 *5E
1582000811.71,$M4.1 54813 359 259 -22153 -27315 0 0 *59
1582000812.83,$M4.1 54814 359 269 -22153 -27315 0 0 *5D
1582000813.96,$M4.1 54815 357 265 -22153 -27315 0 0 *5E
1582000815.11,$M4.1 54816 361 273 -22153 -27315 0 0 *5F
1582000816.24,$M4.1 54817 359 285 -22153 -27315 0 0 *5C
1582000817.39,$M4.1 54818 357 273 -22153 -27315 0 0 *54
1582000818.56,$M4.1 54819 357 251 -22153 -27315 0 0 *55
1582000819.71,$M4.1 54820 357 251 -22153 -27315 0 0 *5F
1582000820.87,$M4.1 54821 357 259 -22153 -27315 0 0 *56
1582000822.04,$M4.1 54822 353 269 -22153 -27315 0 0 *52
1582000823.17,$M4.1 54823 353 291 -22153 -27315 0 0 *54
1582000824.3,$M4.1 54824 357 325 -22153 -27315 0 0 *59
1582000825.45,$M4.1 54825 357 333 -22153 -27315 0 0 *5F
1582000826.62,$M4.1 54826 357 337 -22153 -27315 0 0 *58
1582000827.77,$M4.1 54827 357 273 -22153 -27315 0 0 *58
1582000828.92,$M4.1 54828 353 269 -22153 -27315 0 0 *58
1582000830.05,$M4.1 54829 353 265 -22153 -27315 0 0 *55
1582000831.21,$M4.1 54830 353 269 -22153 -27315 0 0 *51
1582000832.35,$M4.1 54831 353 265 -22153 -27315 0 0 *5C
1582000833.51,$M4.1 54832 357 269 -22153 -27315 0 0 *57
1582000834.66,$M4.1 54833 353 269 -22153 -27315 0 0 *52
1582000835.81,$M4.1 54834 353 269 -22153 -27315 0 0 *55
1582000836.96,$M4.1 54835 353 273 -22153 -27315 0 0 *5F
1582000838.08,$M4.1 54836 351 265 -22153 -27315 0 0 *59
1582000839.23,$M4.1 54837 349 285 -22153 -27315 0 0 *5F
1582000840.36,$M4.1 54838 351 289 -22153 -27315 0 0 *55
1582000841.49,$M4.1 54839 351 269 -22153 -27315 0 0 *5A
1582000842.59,$M4.1 54840 351 261 -22153 -27315 0 0 *5C
1582000843.76,$M4.1 54841 349 255 -22153 -27315 0 0 *53
1582000844.91,$M4.1 54842 349 255 -22153 -27315 0 0 *50
1582000846.04,$M4.1 54843 351 255 -22153 -27315 0 0 *58
1582000847.17,$M4.1 54844 347 205 -22153 -27315 0 0 *5D
1582000848.31,$M4.1 54845 349 227 -22153 -27315 0 0 *52
1582000849.44,$M4.1 54846 347 251 -22153 -27315 0 0 *5E
1582000850.54,$M4.1 54847 347 261 -22153 -27315 0 0 *5C
1582000851.68,$M4.1 54848 347 277 -22153 -27315 0 0 *54
1582000852.83,$M4.1 54849 349 289 -22153 -27315 0 0 *5A
1582000853.94,$M4.1 54850 347 295 -22153 -27315 0 0 *51
1582000855.09,$M4.1 54851 349 303 -22153 -27315 0 0 *50
1582000856.22,$M4.1 54852 349 291 -22153 -27315 0 0 *59
1582000857.36,$M4.1 54853 349 299 -22153 -27315 0 0 *50
1582000858.52,$M4.1 54854 349 281 -22153 -27315 0 0 *5E
1582000859.69,$M4.1 54855 349 269 -22153 -27315 0 0 *59
1582000860.84,$M4.1 54856 349 247 -22153 -27315 0 0 *56
1582000862.0,$M4.1 54857 345 243 -22153 -27315 0 0 *5F
1582000863.14,$M4.1 54858 347 243 -22153 -27315 0 0 *52
1582000864.27,$M4.1 54859 347 243 -22153 -27315 0 0 *53
1582000865.4,$M4.1 54860 347 255 -22153 -27315 0 0 *5E
1582000866.53,$M4.1 54861 347 259 -22153 -27315 0 0 *53
1582000867.68,$M4.1 54862 345 277 -22153 -27315 0 0 *5E
1582000868.83,$M4.1 54863 345 281 -22153 -27315 0 0 *56
1582000869.97,$M4.1 54864 345 295 -22153 -27315 0 0 *54
1582000871.07,$M4.1 54865 347 299 -22153 -27315 0 0 *5B
1582000872.22,$M4.1 54866 345 303 -22153 -27315 0 0 *58
1582000873.35,$M4.1 54867 347 303 -22153 -27315 0 0 *5B
1582000874.48,$M4.1 54868 347 307 -22153 -27315 0 0 *50
1582000875.65,$M4.1 54869 349 307 -22153 -27315 0 0 *5F
1582000876.75,$M4.1 54870 347 299 -22153 -27315 0 0 *5F
1582000877.91,$M4.1 54871 345 303 -22153 -27315 0 0 *5E
1582000879.02,$M4.1 54872 347 299 -22153 -27315 0 0 *5D
1582000880.12,$M4.1 54873 347 291 -22153 -27315 0 0 *54
1582000881.25,$M4.1 54874 347 289 -22153 -27315 0 0 *5A
1582000882.38,$M4.1 54875 347 307 -22153 -27315 0 0 *5C
1582000883.49,$M4.1 54876 347 291 -22153 -27315 0 0 *51
1582000884.62,$M4.1 54877 347 303 -22153 -27315 0 0 *5A
1582000885.75,$M4.1 54878 345 299 -22153 -27315 0 0 *55
1582000886.9,$M4.1 54879 349 285 -22153 -27315 0 0 *55
1582000888.07,$M4.1 54880 349 285 -22153 -27315 0 0 *53
1582000889.22,$M4.1 54881 345 269 -22153 -27315 0 0 *5C
1582000890.32,$M4.1 54882 347 265 -22153 -27315 0 0 *51
1582000891.47,$M4.1 54883 345 251 -22153 -27315 0 0 *55
1582000892.6,$M4.1 54884 347 247 -22153 -27315 0 0 *57
1582000893.73,$M4.1 54885 345 231 -22153 -27315 0 0 *55
1582000894.86,$M4.1 54886 345 235 -22153 -27315 0 0 *52
1582000895.98,$M4.1 54887 347 247 -22153 -27315 0 0 *54
1582000897.12,$M4.1 54888 347 247 -22153 -27315 0 0 *5B
1582000898.25,$M4.1 54889 345 235 -22153 -27315 0 0 *5D
1582000899.4,$M4.1 54890 345 243 -22153 -27315 0 0 *54
1582000900.56,$M4.1 54891 345 247 -22153 -27315 0 0 *51
1582000901.68,$M4.1 54892 345 235 -22153 -27315 0 0 *57
1582000902.78,$M4.1 54893 343 231 -22153 -27315 0 0 *54
1582000903.92,$M4.1 54894 343 251 -22153 -27315 0 0 *55
1582000905.05,$M4.1 54895 343 251 -22153 -27315 0 0 *54
1582000906.16,$M4.1 54896 343 255 -22153 -27315 0 0 *53
1582000907.3,$M4.1 54897 343 259 -22153 -27315 0 0 *5E
1582000908.45,$M4.1 54898 345 259 -22153 -27315 0 0 *57
1582000909.6,$M4.1 54899 341 239 -22153 -27315 0 0 *54
1582000910.7,$M4.1 54900 343 231 -22153 -27315 0 0 *5F
1582000911.86,$M4.1 54901 341 255 -22153 -27315 0 0 *5E
1582000912.96,$M4.1 54902 343 295 -22153 -27315 0 0 *53
1582000914.06,$M4.1 54903 343 295 -22153 -27315 0 0 *52
1582000915.18,$M4.1 54904 343 281 -22153 -27315 0 0 *50
1582000916.32,$M4.1 54905 343 289 -22153 -27315 0 0 *59
1582000917.46,$M4.1 54906 341 285 -22153 -27315 0 0 *54
1582000918.63,$M4.1 54907 341 281 -22153 -27315 0 0 *51
1582000919.73,$M4.1 54908 343 261 -22153 -27315 0 0 *52
1582000920.88,$M4.1 54909 345 247 -22153 -27315 0 0 *51
1582000922.01,$M4.1 54910 343 251 -22153 -27315 0 0 *58
1582000923.16,$M4.1 54911 345 247 -22153 -27315 0 0 *58
1582000924.3,$M4.1 54912 343 255 -22153 -27315 0 0 *5E
1582000925.45,$M4.1 54913 341 251 -22153 -27315 0 0 *59
1582000926.61,$M4.1 54914 341 251 -22153 -27315 0 0 *5E
1582000927.74,$M4.1 54915 341 261 -22153 -27315 0 0 *5C
1582000928.85,$M4.1 54916 343 261 -22153 -27315 0 0 *5D
1582000930.01,$M4.1 54917 341 277 -22153 -27315 0 0 *59
1582000931.11,$M4.1 54918 343 295 -22153 -27315 0 0 *58
1582000932.23,$M4.1 54919 343 273 -22153 -27315 0 0 *51
1582000933.38,$M4.1 54920 341 273 -22153 -27315 0 0 *59
1582000934.51,$M4.1 54921 343 281 -22153 -27315 0 0 *57
1582000935.68,$M4.1 54922 341 281 -22153 -27315 0 0 *56
1582000936.81,$M4.1 54923 341 291 -22153 -27315 0 0 *56
1582000937.94,$M4.1 54924 343 303 -22153 -27315 0 0 *59
1582000939.04,$M4.1 54925 343 299 -22153 -27315 0 0 *5A
1582000940.15,$M4.1 54926 343 291 -22153 -27315 0 0 *51
1582000941.26,$M4.1 54927 343 289 -22153 -27315 0 0 *59
1582000942.43,$M4.1 54928 341 277 -22153 -27315 0 0 *55
1582000943.56,$M4.1 54929 341 265 -22153 -27315 0 0 *57
1582000944.71,$M4.1 54930 341 273 -22153 -27315 0 0 *58
1582000945.83,$M4.1 54931 343 277 -22153 -27315 0 0 *5F
1582000946.96,$M4.1 54932 343 281 -22153 -27315 0 0 *55
1582000948.08,$M4.1 54933 343 285 -22153 -27315 0 0 *50
1582000949.19,$M4.1 54934 343 261 -22153 -27315 0 0 *5D
1582000950.31,$M4.1 54935 343 251 -22153 -27315 0 0 *5F
1582000951.48,$M4.1 54936 341 243 -22153 -27315 0 0 *5D
1582000952.61,$M4.1 54937 341 235 -22153 -27315 0 0 *5D
1582000953.74,$M4.1 54938 341 231 -22153 -27315 0 0 *56
1582000954.88,$M4.1 54939 341 231 -22153 -27315 0 0 *57
1582000956.01,$M4.1 54940 337 231 -22153 -27315 0 0 *58
1582000957.17,$M4.1 54941 341 239 -22153 -27315 0 0 *50
1582000958.32,$M4.1 54942 337 239 -22153 -27315 0 0 *52
1582000959.47,$M4.1 54943 337 251 -22153 -27315 0 0 *5D
1582000960.64,$M4.1 54944 337 247 -22153 -27315 0 0 *5D
1582000961.79,$M4.1 54945 337 247 -22153 -27315 0 0 *5C
1582000962.95,$M4.1 54946 337 251 -22153 -27315 0 0 *58
1582000964.1,$M4.1 54947 337 269 -22153 -27315 0 0 *52
1582000965.25,$M4.1 54948 337 273 -22153 -27315 0 0 *56
1582000966.39,$M4.1 54949 335 285 -22153 -27315 0 0 *5C
1582000967.53,$M4.1 54950 341 277 -22153 -27315 0 0 *5A
1582000968.7,$M4.1 54951 337 277 -22153 -27315 0 0 *5A
1582000969.85,$M4.1 54952 337 285 -22153 -27315 0 0 *54
1582000971.0,$M4.1 54953 341 281 -22153 -27315 0 0 *50
1582000972.16,$M4.1 54954 337 281 -22153 -27315 0 0 *56
1582000973.31,$M4.1 54955 337 285 -22153 -27315 0 0 *53
1582000974.46,$M4.1 54956 341 285 -22153 -27315 0 0 *51
1582000975.59,$M4.1 54957 335 285 -22153 -27315 0 0 *53
1582000976.74,$M4.1 54958 337 285 -22153 -27315 0 0 *5E
1582000977.91,$M4.1 54959 341 277 -22153 -27315 0 0 *53
1582000979.06,$M4.1 54960 337 277 -22153 -27315 0 0 *58
1582000980.21,$M4.1 54961 337 277 -22153 -27315 0 0 *59
1582000981.36,$M4.1 54962 337 277 -22153 -27315 0 0 *5A
1582000982.52,$M4.1 54963 337 281 -22153 -27315 0 0 *52
1582000983.67,$M4.1 54964 341 277 -22153 -27315 0 0 *5D
1582000984.82,$M4.1 54965 337 255 -22153 -27315 0 0 *5D
1582000985.98,$M4.1 54966 337 247 -22153 -27315 0 0 *5D
1582000987.13,$M4.1 54967 337 247 -22153 -27315 0 0 *5C
1582000988.27,$M4.1 54968 335 247 -22153 -27315 0 0 *51
1582000989.4,$M4.1 54969 337 265 -22153 -27315 0 0 *52
1582000990.53,$M4.1 54970 337 261 -22153 -27315 0 0 *5E
1582000991.68,$M4.1 54971 337 255 -22153 -27315 0 0 *58
1582000992.83,$M4.1 54972 337 247 -22153 -27315 0 0 *58
1582000993.97,$M4.1 54973 335 247 -22153 -27315 0 0 *5B
1582000995.08,$M4.1 54974 335 235 -22153 -27315 0 0 *59
1582000996.18,$M4.1 54975 335 235 -22153 -27315 0 0 *58
1582000997.32,$M4.1 54976 335 247 -22153 -27315 0 0 *5E
1582000998.47,$M4.1 54977 337 255 -22153 -27315 0 0 *5E
1582000999.6,$M4.1 54978 335 269 -22153 -27315 0 0 *5C
1582001000.75,$M4.1 54979 337 285 -22153 -27315 0 0 *5D
1582001001.9,$M4.1 54980 337 289 -22153 -27315 0 0 *57
1582001003.0,$M4.1 54981 335 291 -22153 -27315 0 0 *5D
1582001004.1,$M4.1 54982 335 291 -22153 -27315 0 0 *5E
1582001005.23,$M4.1 54983 337 291 -22153 -27315 0 0 *5D
1582001006.35,$M4.1 54984 335 295 -22153 -27315 0 0 *5C
1582001007.45,$M4.1 54985 335 299 -22153 -27315 0 0 *51
1582001008.59,$M4.1 54986 337 299 -22153 -27315 0 0 *50
1582001009.72,$M4.1 54987 337 299 -22153 -27315 0 0 *51
1582001010.87,$M4.1 54988 337 303 -22153 -27315 0 0 *5C
1582001012.0,$M4.1 54989 335 303 -22153 -27315 0 0 *5F
1582001013.17,$M4.1 54990 341 315 -22153 -27315 0 0 *53
1582001014.33,$M4.1 54991 341 303 -22153 -27315 0 0 *55
1582001015.46,$M4.1 54992 337 295 -22153 -27315 0 0 *59
1582001016.58,$M4.1 54993 337 295 -22153 -27315 0 0 *58
1582001017.71,$M4.1 54994 337 291 -22153 -27315 0 0 *5B
1582001018.85,$M4.1 54995 337 291 -22153 -27315 0 0 *5A
1582001019.98,$M4.1 54996 337 299 -22153 -27315 0 0 *51
1582001021.1,$M4.1 54997 337 295 -22153 -27315 0 0 *5C
1582001022.23,$M4.1 54998 341 299 -22153 -27315 0 0 *5E
1582001023.4,$M4.1 54999 341 303 -22153 -27315 0 0 *5D
1582001024.53,$M4.1 55000 341 299 -22153 -27315 0 0 *57
1582001025.63,$M4.1 55001 343 295 -22153 -27315 0 0 *58
1582001026.78,$M4.1 55002 337 285 -22153 -27315 0 0 *59
1582001027.91,$M4.1 55003 335 281 -22153 -27315 0 0 *5E
1582001029.06,$M4.1 55004 337 277 -22153 -27315 0 0 *52
1582001030.21,$M4.1 55005 337 269 -22153 -27315 0 0 *5C
1582001031.35,$M4.1 55006 337 261 -22153 -27315 0 0 *57
1582001032.49,$M4.1 55007 337 269 -22153 -27315 0 0 *5E
1582001033.63,$M4.1 55008 337 265 -22153 -27315 0 0 *5D
1582001034.76,$M4.1 55009 337 261 -22153 -27315 0 0 *58
1582001035.88,$M4.1 55010 335 239 -22153 -27315 0 0 *5F
1582001037.01,$M4.1 55011 335 251 -22153 -27315 0 0 *50
1582001038.14,$M4.1 55012 337 265 -22153 -27315 0 0 *56
1582001039.28,$M4.1 55013 335 273 -22153 -27315 0 0 *52
1582001040.43,$M4.1 55014 337 281 -22153 -27315 0 0 *5A
1582001041.56,$M4.1 55015 337 291 -22153 -27315 0 0 *5A
1582001042.69,$M4.1 55016 337 291 -22153 -27315 0 0 *59
1582001043.84,$M4.1 55017 341 303 -22153 -27315 0 0 *53
1582001045.01,$M4.1 55018 341 303 -22153 -27315 0 0 *5C
1582001046.11,$M4.1 55019 335 299 -22153 -27315 0 0 *5C
1582001047.27,$M4.1 55020 341 303 -22153 -27315 0 0 *57
1582001048.44,$M4.1 55021 337 307 -22153 -27315 0 0 *53
1582001049.59,$M4.1 55022 337 311 -22153 -27315 0 0 *57
1582001050.75,$M4.1 55023 341 311 -22153 -27315 0 0 *57
1582001051.9,$M4.1 55024 337 303 -22153 -27315 0 0 *52
1582001053.07,$M4.1 55025 341 303 -22153 -27315 0 0 *52
1582001054.23,$M4.1 55026 341 307 -22153 -27315 0 0 *55
1582001055.38,$M4.1 55027 341 311 -22153 -27315 0 0 *53
1582001056.51,$M4.1 55028 343 323 -22153 -27315 0 0 *5F
1582001057.68,$M4.1 55029 341 323 -22153 -27315 0 0 *5C
1582001058.83,$M4.1 55030 341 323 -22153 -27315 0 0 *54
1582001059.98,$M4.1 55031 341 319 -22153 -27315 0 0 *5C
1582001061.11,$M4.1 55032 343 311 -22153 -27315 0 0 *55
1582001062.28,$M4.1 55033 341 315 -22153 -27315 0 0 *52
1582001063.41,$M4.1 55034 343 311 -22153 -27315 0 0 *53
1582001064.54,$M4.1 55035 343 315 -22153 -27315 0 0 *56
1582001065.71,$M4.1 55036 341 307 -22153 -27315 0 0 *54
1582001066.87,$M4.1 55037 341 307 -22153 -27315 0 0 *55
1582001068.01,$M4.1 55038 343 315 -22153 -27315 0 0 *5B