#timestamp,LO_Frequency,Hit,StdDev 
1591138815.5,286047000.6,N
1591138835.3,286047000.8,N
1591138855.2,286047001.0,N
1591138875.9,286047001.0,N
1591138895.7,286047001.1,N
1591138915.6,286046998.6,N
1591138935.4,286046998.7,N
1591138955.2,286046998.1,N
1591138975.1,286046999.8,N
1591138976.0,286046999.8,N
1591138995.8,286046998.1,N
1591139015.7,286046997.1,N
1591139035.5,286046997.9,N
1591139055.3,286046993.8,Y
1591139075.2,286046993.5,P
1591139095.0,286046994.2,N
1591139095.9,286046994.2,N
1591139115.8,286046994.6,N
1591139135.6,286046996.0,N
1591139155.4,286046995.0,N
1591139175.3,286046994.9,N
1591139195.1,286046997.6,N
1591139215.9,286046994.9,N
1591139235.7,286046995.0,N
1591139255.5,286046996.0,N
1591139275.4,286046995.9,N
1591139295.2,286046996.4,N
1591139315.0,286046991.8,Y
1591139315.9,286046991.8,P
1591139335.8,286046998.8,N
1591139355.6,286047000.8,N
1591139375.5,286046998.9,N
1591139395.3,286046998.1,N
1591139415.1,286046999.1,N
1591139435.9,286046996.9,N
1591139455.7,286046997.4,N
1591139475.6,286046996.5,N
1591139495.4,286046999.3,N
1591139515.2,286047001.0,N
1591139535.1,286047000.9,N
1591139536.0,286047000.9,N
1591139555.8,286047000.5,N
1591139575.6,286047002.7,N
1591139595.5,286047002.6,N
1591139615.3,286047001.7,N
1591139635.2,286047000.1,N
1591139655.9,286047002.3,N
1591139675.7,286047001.6,N
1591139695.6,286047003.3,N
1591139715.4,286047004.4,N
1591139735.2,286047002.4,N
1591139755.1,286047000.5,N
1591139756.0,286047000.5,N
1591139775.8,286046998.7,N
1591139795.6,286046996.9,N
1591139815.5,286046997.7,N
1591139835.3,286046997.6,N
1591139855.2,286046997.4,N
1591139875.9,286046997.1,N
1591139895.7,286046999.0,N
1591139915.6,286046998.8,N
1591139935.4,286047000.6,N
1591139955.2,286046999.4,N
1591139975.1,286047000.2,N
1591139976.0,286047000.2,N
1591139995.8,286047002.7,N
1591140015.7,286047002.6,N
1591140035.5,286047001.3,N
1591140055.3,286047004.4,N
1591140075.2,286046999.8,N
1591140095.9,286047000.4,N
1591140115.7,286046999.9,N
1591140135.6,286047002.5,N
1591140155.4,286047001.8,N
1591140175.2,286047001.5,N
1591140195.1,286047002.1,N
1591140196.0,286047002.1,N
1591140215.8,286047000.1,N
1591140235.7,286047002.1,N
1591140255.5,286046999.8,N
1591140275.3,286047001.6,N
1591140295.2,286047004.1,N
1591140315.0,286047004.0,N
1591140315.9,286047004.0,N
1591140335.7,286047004.3,N
1591140355.6,286047002.3,N
1591140375.4,286047001.3,N
1591140395.3,286047003.2,N
1591140415.1,286047005.9,Y
1591140435.8,286047001.7,P
1591140455.7,286047003.8,P
1591140475.5,286047003.2,P
1591140495.4,286047003.7,Y
1591140515.2,286046999.8,P
1591140535.0,286047000.3,N
1591140535.9,286047000.3,N
1591140555.8,286047000.3,N
1591140575.6,286047000.2,N
1591140595.4,286046999.7,N
1591140615.3,286047001.9,N
1591140635.1,286047000.0,N
1591140685.9,286047001.7,E
1591140695.8,286047002.4,N
1591140715.6,286047000.1,P
1591140735.5,286047002.7,N
1591140755.3,286047002.8,N
1591140775.1,286047000.3,N
1591140795.9,286046999.8,N
1591140815.7,286046999.8,N
1591140835.6,286047000.9,N
1591140855.4,286047000.4,N
1591140875.2,286047000.4,N
1591140895.1,286047002.6,N
1591140896.0,286047002.6,N
1591140915.8,286047001.6,N
1591140935.6,286047002.8,N
1591140955.5,286047000.1,N
1591140975.3,286047000.6,N
1591140995.2,286047000.3,N
1591141015.9,286047000.3,N
1591141035.7,286046999.8,N
1591141055.6,286047000.9,N
1591141075.4,286047000.5,N
1591141095.2,286046998.1,N
1591141115.1,286046998.5,N
1591141116.0,286046998.5,N
1591141135.8,286047000.4,N
1591141155.7,286046998.4,N
1591141175.5,286046998.8,N
1591141195.3,286047001.0,N
1591141215.2,286047001.1,N
1591141235.0,286047000.5,N
1591141235.9,286047000.5,N
1591141255.7,286047000.4,N
1591141275.6,286047000.7,N
1591141295.4,286047000.3,N
1591141315.3,286047000.1,N
1591141335.1,286047003.1,N
1591141336.0,286047003.1,N
1591141355.8,286047003.7,N
1591141375.7,286047003.6,N
1591141395.5,286047004.1,N
1591141415.3,286047004.0,N
1591141435.2,286047004.3,N
1591141455.0,286047001.8,N
1591141455.9,286047001.8,N
1591141475.8,286047004.1,N
1591141495.6,286047003.5,N
1591141515.4,286047003.9,N
1591141535.3,286047003.1,N
1591141555.1,286047003.8,N
1591141575.8,286047003.7,N
1591141595.7,286047004.3,N
1591141615.5,286047002.1,N
1591141635.4,286047001.5,N
1591141655.2,286047004.4,N
1591141675.0,286047003.5,N
1591141675.9,286047003.5,N
1591141695.8,286047006.0,Y
1591141715.6,286047001.6,P
1591141735.4,286047001.7,P
1591141755.3,286047004.4,P
1591141775.1,286047001.6,N
1591141795.9,286047002.0,N
1591141815.7,286047002.8,N
1591141835.5,286046999.8,N
1591141855.4,286046998.6,N
1591141875.2,286047001.1,N
1591141895.0,286047001.0,N
1591141895.9,286047001.0,N
1591141915.8,286046998.5,N
1591141935.6,286047000.2,N
1591141955.5,286047001.2,N
1591141975.3,286047000.9,N
1591141995.1,286046999.6,N
1591142015.9,286046996.5,N
1591142035.7,286046999.5,N
1591142055.5,286046998.5,N
1591142075.4,286047000.8,N
1591142095.2,286046998.3,N
1591142115.1,286047000.8,N
1591142116.0,286047000.8,N
1591142135.8,286046999.5,N
1591142155.6,286046996.6,N
1591142175.5,286046996.7,N
1591142195.3,286046996.9,N
1591142215.1,286046998.8,N
1591142235.9,286046999.6,N
1591142255.7,286046998.7,N
1591142275.6,286046999.2,N
1591142295.4,286046996.9,N
1591142315.2,286046997.5,N
1591142335.1,286046997.2,N
1591142336.0,286046997.2,N
1591142355.8,286046995.3,N
1591142375.6,286046997.9,N
1591142395.5,286046997.3,N
