#timestamp,LO_Frequency,Hit,StdDev 
1576227615.7,286046995.7,N
1576227635.6,286046995.5,N
1576227655.4,286046993.7,N
1576227675.3,286046993.7,N
1576227695.1,286046993.9,N
1576227696.0,286046993.9,N
1576227715.8,286046996.3,N
1576227735.7,286046997.6,N
1576227755.5,286046995.5,N
1576227775.4,286046993.4,N
1576227795.2,286046994.4,N
1576227815.0,286046994.5,N
1576227815.9,286046994.5,N
1576227835.8,286046994.3,Y
1576227855.6,286047001.0,P
1576227875.4,286047000.6,N
1576227895.3,286047001.1,N
1576227915.1,286046998.2,N
1576227935.9,286047001.2,N
1576227955.7,286047000.7,N
1576227975.5,286047001.8,N
1576227995.4,286047004.3,N
1576228015.2,286047002.2,N
1576228035.0,286047001.9,N
1576228036.0,286047001.9,N
1576228055.8,286047002.4,N
1576228075.6,286047000.5,N
1576228095.5,286046999.9,N
1576228115.3,286046998.9,N
1576228135.1,286046998.1,N
1576228155.9,286046998.5,N
1576228175.7,286047000.4,N
1576228195.6,286046998.4,N
1576228215.4,286046998.9,N
1576228235.2,286046998.4,N
1576228255.1,286046999.2,N
1576228256.0,286046999.2,N
1576228275.8,286046996.9,N
1576228295.6,286046999.3,N
1576228315.5,286046997.0,N
1576228335.3,286046999.4,N
1576228355.2,286046998.9,N
1576228375.9,286046998.1,N
1576228395.7,286046996.7,N
1576228415.6,286046999.4,N
1576228435.4,286046999.4,N
1576228455.2,286046996.6,N
1576228475.1,286046997.7,N
1576228476.0,286046997.7,N
1576228495.8,286046999.0,N
1576228515.7,286047002.5,N
1576228535.5,286047000.2,N
1576228555.3,286047000.3,N
1576228575.2,286047000.4,N
1576228595.0,286046998.1,N
1576228595.9,286046998.1,N
1576228615.8,286046999.3,N
1576228635.6,286046998.7,N
1576228655.4,286046997.0,N
1576228675.3,286046999.2,N
1576228695.1,286046998.8,N
1576228715.8,286046997.3,N
1576228735.7,286046997.6,N
1576228755.5,286046995.0,Y
1576228775.4,286046999.6,P
1576228795.2,286046999.6,N
1576228815.0,286046996.5,P
1576228815.9,286046996.5,N
1576228835.8,286046997.6,N
1576228855.6,286046997.2,N
1576228875.4,286046997.4,N
1576228895.3,286046999.1,N
1576228915.1,286046999.1,N
1576228935.9,286046997.1,N
1576228955.7,286046996.7,N
1576228975.5,286046997.6,N
1576228995.4,286046997.3,N
1576229015.2,286046998.9,N
1576229035.1,286046998.3,N
1576229036.0,286046998.3,N
1576229055.8,286046999.4,N
1576229075.6,286046997.3,N
1576229095.5,286046998.0,N
1576229115.3,286046994.9,Y
1576229135.1,286046997.1,P
1576229155.9,286046997.7,P
1576229175.7,286046996.8,P
1576229195.6,286046997.5,Y
1576229215.4,286046998.6,P
1576229235.2,286046998.5,N
1576229255.1,286046999.3,N
1576229256.0,286046999.3,N
1576229275.8,286046999.0,N
1576229295.7,286046998.2,N
1576229315.5,286047011.9,Y
1576229335.3,286047001.9,P
1576229355.2,286047002.1,N
1576229375.0,286047001.9,N
1576229375.9,286047001.9,N
1576229395.7,286047001.9,N
1576229415.6,286047004.1,Y
1576229435.4,286047000.0,P
1576229455.3,286047004.3,P
1576229475.1,286047005.9,P
1576229495.8,286047003.8,N
1576229515.7,286047001.8,N
1576229535.5,286047004.0,N
1576229555.4,286047004.1,N
1576229575.2,286047001.7,N
1576229595.0,286047004.2,N
1576229595.9,286047004.2,N
1576229615.8,286047011.9,Y
1576229635.6,286047000.7,P
1576229655.5,286047000.1,N
1576229675.3,286047002.6,N
1576229695.1,286047000.1,N
1576229715.9,286047000.0,N
1576229735.7,286047000.5,N
1576229755.5,286047002.8,N
1576229775.4,286047002.2,N
1576229795.2,286047001.0,N
1576229815.1,286047002.2,N
1576229816.0,286047002.2,N
1576229835.8,286047001.6,N
1576229855.6,286047004.2,Y
1576229875.5,286047002.7,P
1576229895.3,286047011.9,P
1576229915.1,286047001.5,N
1576229935.9,286047003.9,N
1576229955.7,286047001.9,N
1576229975.6,286047004.4,N
1576229995.4,286047001.5,N
1576230015.2,286047001.9,N
1576230035.1,286047001.9,N
1576230036.0,286047001.9,N
1576230055.8,286046999.7,N
1576230075.7,286047004.2,N
1576230095.5,286047005.7,N
1576230115.3,286047006.6,N
1576230135.2,286047007.2,N
1576230155.9,286047003.6,N
1576230175.7,286047004.0,N
1576230195.6,286047004.4,N
1576230215.4,286047001.9,N
1576230235.3,286047003.0,N
1576230255.1,286047004.1,N
1576230256.0,286047004.1,N
1576230275.8,286047006.4,N
1576230295.7,286047008.4,Y
1576230315.5,286047007.6,P
1576230335.3,286047006.3,P
1576230355.2,286047009.1,P
1576230375.0,286047008.5,Y
1576230375.9,286047008.5,P
1576230395.8,286047002.4,N
1576230415.6,286047001.9,N
1576230435.4,286047000.2,N
1576230455.3,286047000.1,N
1576230475.1,286046999.9,N
1576230495.9,286046998.7,N
1576230515.7,286047000.6,N
1576230535.5,286047001.1,N
1576230555.4,286046999.5,N
1576230575.2,286046997.3,N
1576230595.1,286046996.7,N
1576230596.0,286046996.7,N
1576230615.8,286046995.1,N
1576230635.6,286046993.3,N
1576230655.5,286046996.4,N
1576230675.3,286046995.9,N
1576230695.1,286046997.8,N
1576230715.9,286046998.4,N
1576230735.7,286047000.7,N
1576230755.6,286046996.6,N
1576230775.4,286046999.1,N
1576230795.2,286046997.5,N
1576230815.1,286046995.3,N
1576230816.0,286046995.3,N
1576230835.8,286046996.8,N
1576230855.7,286046997.8,N
1576230875.5,286046997.3,N
1576230895.3,286046997.2,N
1576230915.2,286046998.8,N
1576230935.9,286046996.6,N
1576230955.7,286046996.9,N
1576230975.6,286046997.4,N
1576230995.4,286046997.7,N
1576231015.3,286046994.9,N
1576231035.1,286046995.5,N
1576231036.0,286046995.5,N
1576231055.8,286046997.5,N
1576231075.7,286046995.4,N
1576231095.5,286046995.1,Y
1576231115.3,286046999.1,P
1576231135.2,286046998.4,N
1576231155.0,286046998.3,N
1576231155.9,286046998.3,N
1576231175.8,286046999.0,N
1576231195.6,286046998.6,N
