#timestamp,LO_Frequency,Hit,StdDev 
1633629615.2,286046998.1,N
1633629635.1,286047000.6,N
1633629636.0,286047000.6,N
1633629655.8,286046998.8,N
1633629675.6,286046999.4,N
1633629695.5,286046999.3,N
1633629715.3,286046996.5,Y
1633629735.1,286046996.8,P
1633629755.9,286046999.3,N
1633629775.7,286046999.5,N
1633629795.5,286046999.5,N
1633629815.4,286046999.6,N
1633629835.2,286046999.5,N
1633629855.0,286046998.8,N
1633629855.9,286046998.8,N
1633629875.8,286046998.9,N
1633629895.6,286046996.5,Y
1633629915.4,286046998.9,P
1633629935.3,286046998.5,P
1633629955.1,286046998.8,P
1633629956.0,286046998.8,Y
1633629975.8,286047000.7,P
1633629995.7,286047001.1,N
1633630015.5,286047000.5,N
1633630035.3,286047001.0,N
1633630055.2,286047000.7,N
1633630075.9,286047000.5,N
1633630095.7,286047000.9,N
1633630115.6,286046998.4,N
1633630135.4,286046998.1,N
1633630155.2,286046998.8,N
1633630175.1,286046998.7,N
1633630176.0,286046998.7,N
1633630195.8,286046998.2,N
1633630215.6,286046998.5,N
1633630235.5,286046998.6,N
1633630255.3,286046999.5,N
1633630275.1,286046999.4,N
1633630295.9,286046999.1,N
1633630315.7,286046998.7,N
1633630335.5,286046999.3,N
1633630355.4,286047000.4,N
1633630375.2,286046998.1,N
1633630395.0,286047001.1,N
1633630395.9,286047001.1,N
1633630415.8,286047001.1,N
1633630435.6,286047000.9,N
1633630455.4,286046998.5,N
1633630475.3,286046998.9,N
1633630495.1,286046998.7,N
1633630496.0,286046998.7,N
1633630515.8,286046996.6,Y
1633630535.7,286046999.0,P
1633630555.5,286046996.6,P
1633630575.3,286046996.6,N
1633630595.2,286046998.2,N
1633630615.9,286046996.9,N
1633630635.7,286046998.9,N
1633630655.6,286046996.7,N
1633630675.4,286046997.1,N
1633630695.2,286046999.2,N
1633630715.1,286046999.1,N
1633630716.0,286046999.1,N
1633630735.8,286046999.2,N
1633630755.6,286046997.6,N
1633630775.5,286046997.0,N
1633630795.3,286046996.5,Y
1633630815.1,286046998.1,P
1633630835.9,286046998.9,P
1633630855.7,286046998.4,P
1633630875.5,286047001.1,Y
1633630895.4,286046999.9,P
1633630915.2,286046999.9,N
1633630935.0,286046999.7,N
1633630935.9,286046999.7,N
1633630955.8,286047000.6,N
1633630975.6,286047000.4,N
1633630995.4,286047002.1,Y
1633631015.3,286047001.5,P
1633631035.1,286047001.8,N
1633631036.0,286047001.8,N
1633631055.8,286047001.3,N
1633631075.7,286047004.3,Y
1633631095.5,286047002.2,P
1633631115.3,286047002.6,P
1633631135.2,286047002.1,P
1633631155.9,286047000.2,N
1633631175.7,286047002.7,Y
1633631195.6,286046999.9,P
1633631215.4,286047001.0,N
1633631235.2,286047000.9,N
1633631255.1,286046999.9,N
1633631256.0,286046999.9,N
1633631275.8,286047001.9,N
1633631295.6,286047004.3,Y
1633631315.5,286047001.4,P
1633631335.3,286047004.0,P
1633631355.1,286047003.9,N
1633631375.9,286047004.0,N
1633631395.7,286047001.9,N
1633631415.5,286047004.3,Y
1633631435.4,286046998.5,P
1633631455.2,286047002.7,N
1633631475.0,286047002.8,N
1633631475.9,286047002.8,N
1633631495.8,286046999.8,N
1633631515.6,286047000.5,N
1633631535.4,286046998.8,N
1633631555.3,286047001.1,N
1633631575.1,286046998.1,N
1633631595.8,286047000.9,N
1633631615.7,286047000.0,N
1633631635.5,286047002.7,N
1633631655.3,286047002.7,N
1633631675.2,286047004.3,N
1633631695.9,286047004.0,N
1633631715.7,286047001.8,N
1633631735.6,286047001.3,N
1633631755.4,286047001.3,N
1633631775.2,286047003.8,N
1633631795.1,286047005.8,Y
1633631796.0,286047005.8,P
1633631815.8,286047001.3,N
1633631835.6,286047005.5,N
1633631855.5,286047005.6,N
1633631875.3,286047005.4,N
1633631895.1,286047005.7,N
1633631915.9,286047005.1,N
1633631935.7,286047007.2,Y
1633631955.5,286047000.0,P
1633631975.4,286047002.6,N
1633631995.2,286047002.7,N
1633632015.0,286047002.4,N
1633632015.9,286047002.4,N
1633632035.8,286047001.6,N
1633632055.6,286047002.0,N
1633632075.4,286047004.0,Y
1633632095.3,286046999.8,P
1633632115.1,286047002.8,N
1633632116.0,286047002.8,N
1633632135.8,286047002.3,N
1633632155.7,286047001.6,N
1633632175.5,286047004.2,Y
1633632195.3,286047002.7,P
1633632215.2,286047002.7,P
1633632235.9,286047001.6,P
1633632255.7,286047001.8,Y
1633632275.6,286047000.3,P
1633632295.4,286046999.8,N
1633632315.2,286047002.1,N
1633632335.1,286047002.5,N
1633632336.0,286047002.5,N
1633632355.8,286047004.0,Y
1633632375.6,286047002.8,P
1633632395.5,286047000.3,N
1633632415.3,286047000.2,N
1633632435.1,286047002.2,N
1633632455.9,286047004.3,Y
1633632475.7,286047001.7,P
1633632495.5,286047004.2,P
1633632515.4,286047003.7,N
1633632535.2,286047005.5,Y
1633632555.0,286047001.5,P
1633632555.9,286047001.5,N
1633632575.8,286047001.5,N
1633632595.6,286047003.9,Y
1633632615.4,286047002.5,P
1633632635.3,286047001.9,P
1633632655.1,286047001.7,P
1633632675.8,286047001.6,Y
1633632695.7,286046999.9,P
1633632715.5,286047002.4,N
1633632735.3,286047002.1,N
1633632755.2,286047002.0,N
1633632775.0,286047002.0,N
1633632775.9,286047002.0,N
1633632795.7,286047002.2,N
1633632815.6,286047002.4,Y
1633632835.4,286047001.0,P
1633632855.2,286047000.1,N
1633632875.1,286047000.9,N
1633632876.0,286047000.9,N
1633632895.8,286047000.4,N
1633632915.6,286046999.8,N
1633632935.5,286047002.2,Y
1633632955.3,286046999.8,P
1633632975.1,286047002.7,P
1633632995.9,286047001.3,N
1633633015.7,286047003.5,Y
1633633035.6,286047001.4,P
1633633055.4,286047004.3,P
1633633075.2,286047001.3,N
1633633095.0,286047003.5,N
1633633096.0,286047003.5,N
1633633115.8,286047003.3,N
1633633135.6,286047005.4,Y
1633633155.5,286047001.9,P
1633633175.3,286047004.2,P
1633633195.1,286047004.3,P
