#timestamp,LO_Frequency,Hit,StdDev 
1565211615.0,286046999.4,N
1565211616.0,286046999.4,N
1565211635.8,286046998.6,N
1565211655.6,286046999.1,N
1565211675.5,286046999.2,N
1565211695.3,286046999.2,N
1565211715.1,286046997.1,N
1565211735.9,286046995.1,Y
1565211755.7,286046995.6,P
1565211775.6,286046995.9,N
1565211795.4,286046995.8,N
1565211815.2,286046995.1,Y
1565211835.1,286047000.9,P
1565211836.0,286047000.9,N
1565211855.8,286047000.5,N
1565211875.7,286047000.7,N
1565211895.5,286046998.6,N
1565211915.3,286046998.4,N
1565211935.2,286046999.0,N
1565211955.0,286047000.8,N
1565211955.9,286047000.8,N
1565211975.8,286047001.0,N
1565211995.6,286047001.0,N
1565212015.4,286046998.2,N
1565212035.3,286047000.8,N
1565212055.1,286047000.8,N
1565212075.9,286046998.6,N
1565212095.7,286046998.3,N
1565212115.5,286046999.3,N
1565212135.4,286046998.6,N
1565212155.2,286046999.0,N
1565212175.1,286046998.8,N
1565212176.0,286046998.8,N
1565212195.8,286046996.5,N
1565212215.6,286046997.4,N
1565212235.5,286046996.7,N
1565212255.3,286046999.6,N
1565212275.1,286046997.6,N
1565212295.9,286046997.7,N
1565212315.7,286046997.3,N
1565212335.6,286046997.3,N
1565212355.4,286046998.9,N
1565212375.2,286046998.5,N
1565212395.1,286046999.5,N
1565212396.0,286046999.5,N
1565212415.8,286046999.5,N
1565212435.7,286046999.3,N
1565212455.5,286046999.1,N
1565212475.3,286046995.0,Y
1565212495.2,286046997.0,P
1565212515.0,286046999.5,N
1565212515.9,286046999.5,N
1565212535.8,286046999.6,N
1565212555.6,286047000.8,N
1565212575.4,286046999.9,N
1565212595.3,286047002.0,N
1565212615.1,286047002.4,N
1565212635.8,286047002.8,N
1565212655.7,286047002.8,N
1565212675.5,286047000.2,N
1565212695.4,286047000.9,N
1565212715.2,286047002.8,N
1565212735.0,286047001.5,N
1565212735.9,286047001.5,N
1565212755.8,286047003.1,N
1565212775.6,286047001.9,N
1565212795.5,286047002.0,N
1565212815.3,286047001.7,N
1565212835.1,286047002.8,N
1565212855.9,286047000.7,N
1565212875.7,286047000.8,N
1565212895.5,286047002.7,N
1565212915.4,286047002.3,N
1565212935.2,286047000.4,N
1565212955.1,286046999.9,N
1565212956.0,286046999.9,N
1565212975.8,286047002.7,N
1565212995.6,286047002.1,N
1565213015.5,286047001.9,N
1565213035.3,286047004.4,Y
1565213055.2,286047002.2,P
1565213075.9,286047002.4,P
1565213095.7,286046999.7,N
1565213115.6,286047001.8,N
1565213135.4,286047002.8,N
1565213155.2,286047002.1,N
1565213175.1,286046999.9,N
1565213176.0,286046999.9,N
1565213195.8,286047002.2,N
1565213215.7,286047001.6,N
1565213235.5,286047001.5,N
1565213255.3,286046999.8,N
1565213275.2,286047000.2,N
1565213295.0,286047001.1,N
1565213295.9,286047001.1,N
1565213315.8,286046998.5,N
1565213335.6,286047000.8,N
1565213355.4,286047000.2,N
1565213375.3,286047001.7,N
1565213395.1,286047002.8,N
1565213415.8,286047000.3,N
1565213435.7,286047000.3,N
1565213455.5,286046998.6,N
1565213475.4,286047000.9,N
1565213495.2,286047002.8,N
1565213515.0,286047000.3,N
1565213515.9,286047000.3,N
1565213535.8,286047002.8,N
1565213555.6,286047000.3,N
1565213575.5,286046999.7,N
1565213595.3,286047001.3,N
1565213615.1,286047004.4,Y
1565213635.9,286047000.3,P
1565213655.7,286046999.9,N
1565213675.6,286047000.0,N
1565213695.4,286047000.1,N
1565213715.2,286047001.1,N
1565213735.1,286047000.8,N
1565213736.0,286047000.8,N
1565213755.8,286046999.9,N
1565213775.7,286046999.7,N
1565213795.5,286047001.7,Y
1565213815.3,286047002.6,P
1565213835.2,286047002.5,N
1565213855.0,286047002.1,N
1565213855.9,286047002.1,N
1565213875.8,286046999.7,N
1565213895.6,286046999.8,N
1565213915.4,286047002.1,N
1565213935.3,286047002.4,N
1565213955.1,286047002.8,N
1565213975.8,286047000.1,N
1565213995.7,286047002.7,N
1565214015.5,286047001.5,N
1565214035.4,286047001.6,N
1565214055.2,286047002.6,N
1565214075.0,286047002.2,N
1565214075.9,286047002.2,N
1565214095.8,286047001.6,N
1565214115.6,286047002.5,N
1565214135.4,286047002.1,N
1565214155.3,286047001.7,N
1565214175.1,286047001.9,N
1565214195.9,286047002.1,N
1565214215.7,286047001.9,N
1565214235.5,286047002.4,N
1565214255.4,286046999.8,N
1565214275.2,286047002.4,N
1565214295.0,286047002.2,N
1565214296.0,286047002.2,N
1565214315.8,286047001.6,N
1565214335.6,286047002.1,N
1565214355.5,286047002.0,N
1565214375.3,286047004.4,Y
1565214395.1,286047002.2,P
1565214415.9,286047002.8,P
1565214435.7,286047002.5,P
1565214455.6,286047002.6,Y
1565214475.4,286046999.1,P
1565214495.2,286046998.4,N
1565214515.1,286046998.5,N
1565214516.0,286046998.5,N
1565214535.8,286047001.0,N
1565214555.7,286046998.4,N
1565214575.5,286046998.1,N
1565214595.3,286046999.3,N
1565214615.2,286046999.4,N
1565214635.0,286046996.7,N
1565214635.9,286046996.7,N
1565214655.8,286046999.3,N
1565214675.6,286046999.5,N
1565214695.4,286046996.5,N
1565214715.3,286046996.9,N
1565214735.1,286046997.0,N
1565214755.8,286046999.6,N
1565214775.7,286046996.8,N
1565214795.5,286046996.7,N
1565214815.4,286046999.0,N
1565214835.2,286046999.2,N
1565214855.0,286046997.0,N
1565214855.9,286046997.0,N
1565214875.8,286046999.5,N
1565214895.6,286046996.5,N
1565214915.4,286046999.2,N
1565214935.3,286046996.5,N
1565214955.1,286046996.6,N
1565214975.9,286046996.9,N
1565214995.7,286046999.1,N
1565215015.5,286046996.9,N
1565215035.4,286046997.1,N
1565215055.2,286046997.5,N
1565215075.1,286046996.8,N
1565215076.0,286046996.8,N
1565215095.8,286046999.5,N
1565215115.6,286046996.9,N
1565215135.5,286046996.5,N
1565215155.3,286046996.8,N
1565215175.1,286046999.6,N
1565215195.9,286046996.5,N
