#timestamp,LO_Frequency,Hit,StdDev 
1620061215.1,286047001.1,N
1620061235.8,286047000.4,N
1620061255.7,286046998.4,Y
1620061275.5,286046999.1,P
1620061295.4,286046998.6,N
1620061315.2,286046998.9,N
1620061335.0,286046998.9,N
1620061335.9,286046998.9,N
1620061355.8,286046998.3,N
1620061375.6,286046998.5,N
1620061395.4,286047001.2,N
1620061415.3,286047002.4,N
1620061435.1,286046999.7,N
1620061455.9,286047000.2,N
1620061475.7,286047000.2,N
1620061495.5,286047000.8,N
1620061515.4,286046998.2,N
1620061535.2,286047000.6,N
1620061555.0,286047002.7,N
1620061555.9,286047002.7,N
1620061575.8,286046999.9,N
1620061595.6,286047002.7,N
1620061615.5,286046999.7,N
1620061635.3,286046999.8,N
1620061655.1,286047001.6,N
1620061675.9,286047001.3,N
1620061695.7,286047001.6,N
1620061715.5,286047001.6,N
1620061735.4,286047001.4,N
1620061755.2,286047002.7,N
1620061775.1,286047002.8,N
1620061776.0,286047002.8,N
1620061795.8,286047002.5,N
1620061815.6,286047002.3,N
1620061835.5,286047002.8,N
1620061855.3,286047000.0,N
1620061875.1,286047002.5,N
1620061895.9,286047001.8,N
1620061915.7,286047002.7,N
1620061935.6,286047001.3,N
1620061955.4,286047002.8,N
1620061975.2,286047000.3,N
1620061995.1,286047004.3,Y
1620061996.0,286047004.3,P
1620062015.8,286047002.3,N
1620062035.6,286047000.2,N
1620062055.5,286047000.2,N
1620062075.3,286047001.1,N
1620062095.2,286047000.8,N
1620062115.9,286047000.1,N
1620062135.7,286047000.6,N
1620062155.6,286047000.6,N
1620062175.4,286047000.0,N
1620062195.2,286047000.0,N
1620062215.1,286047000.0,N
1620062216.0,286047000.0,N
1620062235.8,286047000.5,N
1620062255.7,286047001.2,N
1620062275.5,286047000.6,N
1620062295.3,286047000.5,N
1620062315.2,286047000.6,N
1620062335.9,286047004.0,Y
1620062355.7,286047000.2,P
1620062375.6,286047001.0,P
1620062425.4,286047000.8,E
1620062435.4,286047000.5,N
1620062455.2,286047001.1,P
1620062475.0,286047000.9,N
1620062475.9,286047000.9,Y
1620062495.8,286046998.6,P
1620062515.6,286046999.0,N
1620062535.5,286046998.5,N
1620062555.3,286046998.1,N
1620062575.1,286047000.5,N
1620062595.9,286047000.4,N
1620062615.7,286047000.5,N
1620062635.5,286046998.4,N
1620062655.4,286047000.7,N
1620062675.2,286047001.1,N
1620062695.1,286047002.4,N
1620062696.0,286047002.4,N
1620062715.8,286046998.8,N
1620062735.6,286046998.8,N
1620062755.5,286046998.6,N
1620062775.3,286046998.6,N
1620062795.2,286046996.7,N
1620062815.9,286046997.4,N
1620062835.7,286046997.4,N
1620062855.6,286046997.3,N
1620062875.4,286046999.0,N
1620062895.2,286046999.5,N
1620062915.1,286046998.7,N
1620062916.0,286046998.7,N
1620062935.8,286046998.6,N
1620062955.7,286047001.1,N
1620062975.5,286047000.7,N
1620062995.3,286047000.9,N
1620063015.2,286046998.2,N
1620063035.9,286046998.5,N
1620063055.7,286047002.1,N
1620063075.6,286047000.9,N
1620063095.4,286047000.2,N
1620063115.3,286047000.7,N
1620063135.1,286047000.7,N
1620063136.0,286047000.7,N
1620063155.8,286047000.5,N
1620063175.7,286047000.6,N
1620063195.5,286046998.6,N
1620063215.3,286046999.4,N
1620063235.2,286046999.0,N
1620063255.0,286046998.8,N
1620063255.9,286046998.8,N
1620063275.8,286046998.7,N
1620063295.6,286047001.1,N
1620063315.4,286047001.2,N
1620063335.3,286047000.5,N
1620063355.1,286046998.7,N
1620063375.8,286046999.6,N
1620063395.7,286046998.8,N
1620063415.5,286046996.9,N
1620063435.4,286046997.1,N
1620063455.2,286046998.0,N
1620063475.0,286046997.1,N
1620063475.9,286046997.1,N
1620063495.8,286046996.9,N
1620063515.6,286046997.4,N
1620063535.4,286046997.9,N
1620063555.3,286046997.0,N
1620063575.1,286046997.0,N
1620063595.9,286046995.5,N
1620063615.7,286046996.4,N
1620063635.5,286046997.8,N
1620063655.4,286046997.6,N
1620063675.2,286046997.7,N
1620063695.0,286046997.4,N
1620063695.9,286046997.4,N
1620063715.8,286046997.8,N
1620063735.6,286046996.2,N
1620063755.5,286046996.2,N
1620063775.3,286046996.0,N
1620063795.1,286046995.1,Y
1620063815.9,286046999.0,P
1620063835.7,286046999.3,N
1620063855.6,286046999.3,N
1620063875.4,286047001.1,N
1620063895.2,286046998.9,N
1620063915.1,286046998.7,N
1620063916.0,286046998.7,N
1620063935.8,286046999.5,N
1620063955.6,286046996.6,Y
1620063975.5,286046998.1,P
1620063995.3,286046999.9,N
1620064015.2,286047000.2,N
1620064035.9,286046998.5,N
1620064055.7,286046998.7,N
1620064075.6,286046996.9,Y
1620064095.4,286046998.9,P
1620064115.2,286046999.1,P
1620064135.1,286046998.9,P
1620064136.0,286046998.9,Y
1620064155.8,286047000.5,P
1620064175.7,286047001.0,N
1620064195.5,286047001.1,N
1620064215.3,286047000.4,N
1620064235.2,286047000.3,N
1620064255.0,286047004.0,Y
1620064255.9,286047004.0,P
1620064275.8,286047002.6,N
1620064295.6,286047002.7,N
1620064315.4,286047000.6,N
1620064335.3,286047001.0,N
1620064355.1,286046998.1,N
1620064375.8,286047001.0,N
1620064395.7,286046998.1,N
1620064415.5,286046999.0,N
1620064435.4,286046998.4,N
1620064455.2,286047000.7,N
1620064475.0,286047000.5,N
1620064475.9,286047000.5,N
1620064495.8,286047000.5,N
1620064515.6,286047000.7,N
1620064535.4,286047000.2,N
1620064555.3,286047000.8,N
1620064575.1,286047000.7,N
1620064595.9,286047000.4,N
1620064615.7,286047000.6,N
1620064635.5,286047000.7,N
1620064655.4,286046998.5,N
1620064675.2,286047000.8,N
1620064695.0,286047000.8,N
1620064695.9,286047000.8,N
1620064715.8,286047001.1,N
1620064735.6,286047000.3,N
1620064755.5,286047002.8,N
1620064775.3,286047002.2,N
1620064795.1,286047000.2,N
