#timestamp,LO_Frequency,Hit,StdDev 
1538550015.1,286046998.6,N
1538550016.0,286046998.6,N
1538550035.8,286046999.8,N
1538550055.7,286047002.9,N
1538550075.5,286047001.7,N
1538550095.3,286047002.6,N
1538550115.2,286047000.2,N
1538550135.0,286047002.4,N
1538550135.9,286047002.4,N
1538550155.7,286047000.0,N
1538550175.6,286046998.4,N
1538550195.4,286046998.2,N
1538550215.3,286046998.4,N
1538550235.1,286046996.7,N
1538550236.0,286046996.7,N
1538550255.2,286046998.6,N
1538550275.0,286046999.9,N
1538550275.9,286046999.9,N
1538550295.8,286046999.5,N
1538550315.6,286046997.4,N
1538550335.5,286046999.1,N
1538550355.3,286046998.2,N
1538550375.1,286047000.1,N
1538550395.9,286047000.7,N
1538550415.7,286047002.7,N
1538550435.5,286047001.2,N
1538550455.4,286047002.7,N
1538550475.2,286047000.6,N
1538550495.1,286047000.3,N
1538550496.0,286047000.3,N
1538550515.8,286047000.7,N
1538550535.6,286046998.1,N
1538550555.5,286047000.8,N
1538550575.3,286047001.7,N
1538550595.2,286047003.9,N
1538550615.9,286047002.1,N
1538550635.7,286046999.9,N
1538550655.6,286046999.9,N
1538550675.4,286047002.6,N
1538550695.2,286047003.1,N
1538550715.1,286047005.7,Y
1538550716.0,286047005.7,P
1538550735.8,286047005.2,N
1538550755.7,286047003.2,N
1538550775.5,286046999.7,N
1538550795.3,286047000.5,N
1538550815.2,286047000.3,N
1538550835.9,286046998.5,N
1538550855.7,286046997.3,N
1538550875.6,286046996.7,N
1538550895.4,286046998.1,N
1538550915.2,286047000.9,N
1538550935.1,286047001.8,N
1538550936.0,286047001.8,N
1538550955.8,286047000.4,N
1538550975.7,286046999.9,N
1538550995.5,286047002.3,N
1538551015.3,286046999.8,N
1538551035.2,286047004.0,N
1538551055.0,286047000.3,N
1538551055.9,286047000.3,N
1538551075.7,286047002.0,N
1538551095.6,286047001.7,N
1538551115.4,286047006.0,N
1538551135.3,286047004.7,N
1538551155.1,286047003.7,N
1538551156.0,286047003.7,N
1538551175.8,286047004.1,N
1538551195.7,286047003.8,N
1538551215.5,286047001.7,N
1538551235.3,286047004.4,N
1538551255.2,286047000.2,N
1538551275.0,286047000.3,N
1538551275.9,286047000.3,N
1538551295.8,286047001.6,N
1538551315.6,286047002.1,N
1538551335.4,286046999.8,N
1538551355.3,286047001.8,N
1538551375.1,286047003.9,N
1538551395.8,286047002.3,N
1538551415.7,286047000.3,N
1538551435.5,286047002.2,N
1538551455.4,286047000.6,N
1538551475.2,286047000.6,N
1538551495.0,286047004.4,N
1538551495.9,286047004.4,N
1538551515.8,286047000.2,N
1538551535.6,286047003.2,N
1538551555.4,286047001.6,N
1538551575.3,286047002.4,N
1538551595.1,286046999.8,N
1538551615.9,286047001.0,N
1538551635.7,286047000.9,N
1538551655.5,286047001.6,N
1538551675.4,286047002.3,N
1538551695.2,286046998.3,N
1538551715.0,286047001.3,N
1538551715.9,286047001.3,N
1538551735.8,286047003.7,N
1538551755.6,286047001.7,N
1538551775.5,286047006.0,Y
1538551795.3,286047002.5,P
1538551815.1,286046999.9,N
1538551835.9,286047000.9,N
1538551855.7,286046998.3,N
1538551875.6,286047002.0,N
1538551895.4,286047002.5,N
1538551915.2,286047001.0,N
1538551935.1,286047004.0,N
1538551936.0,286047004.0,N
1538551955.8,286047002.8,N
1538551975.6,286047002.9,N
1538551995.5,286047004.2,N
1538552015.3,286047001.4,N
1538552035.1,286047001.6,N
1538552055.9,286047001.9,N
1538552075.7,286047000.9,N
1538552095.6,286047002.3,N
1538552115.4,286047002.6,N
1538552135.2,286047002.4,N
1538552155.1,286047000.0,N
1538552156.0,286047000.0,N
1538552175.8,286047002.3,N
1538552195.7,286047000.9,N
1538552215.5,286047002.0,N
1538552235.3,286047000.1,N
1538552255.2,286047000.8,N
1538552275.0,286046998.9,N
1538552275.9,286046998.9,N
1538552295.7,286046998.7,N
1538552315.6,286046998.3,N
1538552335.4,286047002.8,N
1538552355.3,286047002.8,N
1538552375.1,286047002.8,N
1538552376.0,286047002.8,N
1538552395.8,286047001.0,N
1538552415.7,286047000.0,N
1538552435.5,286047000.8,N
1538552455.4,286046998.9,N
1538552475.2,286046996.5,N
1538552495.0,286047000.0,N
1538552495.9,286047000.0,N
1538552515.8,286047001.1,N
1538552535.6,286047000.7,N
1538552555.4,286047001.9,N
1538552575.3,286047002.6,N
1538552595.1,286047004.3,N
1538552615.8,286046999.7,N
1538552635.7,286047000.4,N
1538552655.5,286047002.3,N
1538552675.4,286047002.2,N
1538552695.2,286046999.9,N
1538552715.0,286046999.8,N
1538552715.9,286046999.8,N
1538552735.8,286047002.8,N
1538552755.6,286047000.9,N
1538552775.4,286046999.8,N
1538552795.3,286047002.6,N
1538552815.1,286047005.9,Y
1538552835.9,286047001.0,P
1538552855.7,286046998.8,P
1538552875.5,286046998.4,N
1538552895.4,286046999.0,N
1538552915.2,286046999.2,N
1538552935.0,286046998.3,N
1538552935.9,286046998.3,N
1538552955.8,286046998.7,N
1538552975.6,286046996.5,Y
1538552995.5,286047001.1,P
1538553015.3,286047000.3,N
1538553035.1,286047000.1,N
1538553055.9,286047002.6,Y
1538553075.7,286046999.6,P
1538553095.5,286046999.1,P
1538553115.4,286046998.7,P
1538553135.2,286047000.3,N
1538553155.1,286047003.9,Y
1538553156.0,286047003.9,P
1538553175.8,286047007.6,P
1538553195.6,286047003.9,N
1538553215.5,286047005.6,N
1538553235.3,286047003.6,N
1538553255.1,286047001.5,N
1538553275.9,286047002.4,N
1538553295.7,286047004.4,N
1538553315.5,286047003.2,N
1538553335.4,286047003.8,N
1538553355.2,286047002.1,N
1538553375.1,286047001.6,N
1538553376.0,286047001.6,N
1538553395.8,286047003.4,N
1538553415.6,286047007.6,Y
1538553435.5,286047005.1,P
1538553455.3,286047004.5,P
1538553475.1,286047003.0,P
1538553495.9,286047001.5,N
1538553515.7,286047004.4,Y
1538553535.6,286046997.6,P
1538553555.4,286046996.8,N
1538553575.2,286046995.0,N
1538553595.1,286046995.4,N
1538553596.0,286046995.4,N
