#timestamp,LO_Frequency,Hit,StdDev 
1636729215.8,286047001.1,N
1636729235.6,286046999.9,N
1636729255.5,286047000.6,N
1636729275.3,286047002.5,N
1636729295.2,286047000.0,N
1636729315.9,286047002.6,N
1636729335.7,286047002.6,N
1636729355.6,286047002.3,N
1636729375.4,286047002.2,N
1636729395.3,286047001.7,N
1636729415.1,286047003.7,Y
1636729416.0,286047003.7,P
1636729435.8,286047001.4,N
1636729455.7,286047002.0,N
1636729475.5,286047002.4,N
1636729495.4,286047000.1,N
1636729515.2,286047002.8,N
1636729535.0,286047002.6,N
1636729535.9,286047002.6,N
1636729555.8,286047002.2,N
1636729575.6,286047002.3,N
1636729595.4,286047002.5,N
1636729615.3,286047002.6,N
1636729635.1,286047000.6,N
1636729655.9,286047000.0,N
1636729675.7,286046999.9,N
1636729695.5,286047000.4,N
1636729715.4,286047000.6,N
1636729735.2,286046998.2,N
1636729755.0,286047001.1,N
1636729786.0,286047000.8,E
1636729795.0,286047000.5,N
1636729795.9,286047000.5,P
1636729815.7,286047001.2,P
1636729835.6,286047000.6,N
1636729855.4,286047000.5,N
1636729875.3,286047000.7,N
1636729895.1,286047001.1,Y
1636729896.0,286047001.1,P
1636729915.8,286046998.4,P
1636729935.7,286046998.9,N
1636729955.5,286046996.6,Y
1636729975.4,286046999.6,P
1636729995.2,286046999.3,P
1636730015.0,286046998.9,P
1636730015.9,286046998.9,Y
1636730035.8,286047000.7,P
1636730055.6,286047000.6,N
1636730075.4,286047000.5,N
1636730095.3,286046999.9,N
1636730115.1,286047000.3,N
1636730135.9,286046998.2,Y
1636730155.7,286047001.1,P
1636730175.5,286047000.0,N
1636730195.4,286046999.7,N
1636730215.2,286047002.4,Y
1636730235.1,286047000.6,P
1636730236.0,286047000.6,P
1636730255.8,286047000.6,P
1636730275.6,286046998.1,Y
1636730295.5,286047000.7,P
1636730315.3,286046998.3,P
1636730335.1,286046998.3,N
1636730355.9,286046998.8,N
1636730375.7,286046998.3,N
1636730395.6,286046998.5,N
1636730415.4,286046998.7,N
1636730435.2,286046998.1,N
1636730455.1,286046998.3,N
1636730456.0,286046998.3,N
1636730475.8,286047000.8,N
1636730495.7,286047001.1,N
1636730515.5,286047000.3,N
1636730535.3,286047000.1,N
1636730555.2,286047003.9,Y
1636730575.0,286047001.6,P
1636730575.9,286047001.6,N
1636730595.8,286047002.7,N
1636730615.6,286047000.3,N
1636730635.4,286047002.8,N
1636730655.3,286047000.5,N
1636730675.1,286047000.6,N
1636730695.9,286047001.1,N
1636730715.7,286047000.8,N
1636730735.5,286046998.6,N
1636730755.4,286046998.5,N
1636730775.2,286047000.7,N
1636730795.0,286047000.6,N
1636730795.9,286047000.6,N
1636730815.8,286047000.4,N
1636730835.6,286047000.3,N
1636730855.5,286047002.3,N
1636730875.3,286047002.1,N
1636730895.1,286047002.0,N
1636730915.9,286047001.6,N
1636730935.7,286047002.5,N
1636730955.5,286047002.2,N
1636730975.4,286047002.6,N
1636730995.2,286046999.9,N
1636731015.1,286047002.4,N
1636731016.0,286047002.4,N
1636731035.8,286047002.0,N
1636731055.6,286047002.5,N
1636731075.5,286047002.6,N
1636731095.3,286047000.1,N
1636731115.1,286047002.1,N
1636731135.9,286047002.6,N
1636731155.7,286047001.6,N
1636731175.6,286047001.8,N
1636731195.4,286047001.6,N
1636731215.2,286047001.5,N
1636731235.1,286047001.3,N
1636731236.0,286047001.3,N
1636731255.8,286047003.9,Y
1636731275.6,286047002.3,P
1636731295.5,286047001.6,P
1636731315.3,286047000.1,N
1636731335.2,286046998.2,N
1636731355.9,286047000.3,N
1636731375.7,286047000.9,N
1636731395.6,286047000.2,N
1636731415.4,286047000.0,N
1636731435.2,286047002.7,N
1636731455.1,286047002.7,N
1636731456.0,286047002.7,N
1636731475.8,286047001.8,N
1636731495.7,286047002.1,N
1636731515.5,286047004.4,Y
1636731535.3,286046998.5,P
1636731555.2,286046998.1,N
1636731575.0,286046998.2,N
1636731575.9,286046998.2,N
1636731595.8,286046996.9,N
1636731615.6,286046996.6,N
1636731635.4,286046996.6,N
1636731655.3,286046998.7,N
1636731675.1,286046999.4,N
1636731695.8,286046998.6,N
1636731715.7,286046998.2,N
1636731735.5,286046998.1,N
1636731755.4,286046998.2,N
1636731775.2,286046998.8,N
1636731795.0,286046998.1,N
1636731795.9,286046998.1,N
1636731815.8,286046998.1,N
1636731835.6,286047000.9,N
1636731855.4,286047001.0,N
1636731875.3,286047000.0,N
1636731895.1,286047000.1,N
1636731915.9,286047000.9,N
1636731935.7,286047000.3,N
1636731955.5,286047000.7,N
1636731975.4,286047004.4,Y
1636731995.2,286047013.5,P
1636732015.1,286047011.1,N
1636732016.0,286047011.1,N
1636732035.8,286047011.5,N
1636732055.6,286047013.1,N
1636732075.5,286047014.7,N
1636732095.3,286047017.7,Y
1636732115.2,286047012.1,P
1636732135.9,286047012.2,P
1636732155.7,286047015.2,P
1636732175.6,286047012.6,Y
1636732195.4,286047003.1,P
1636732215.3,286047006.9,N
1636732235.1,286047008.7,N
1636732236.0,286047008.7,N
1636732255.8,286047007.7,N
1636732275.7,286047009.5,Y
1636732295.5,286047001.6,P
1636732315.3,286047002.5,N
1636732335.2,286047004.0,N
1636732355.0,286047008.5,Y
1636732355.9,286047008.5,P
1636732375.8,286047004.9,N
1636732395.6,286047004.3,N
1636732415.4,286046997.0,N
1636732435.3,286046992.5,N
1636732455.1,286046987.4,N
1636732475.9,286046984.1,N
1636732495.7,286046980.5,N
1636732515.5,286046981.4,N
1636732535.4,286046980.2,N
1636732555.2,286046976.0,N
1636732575.1,286046974.3,N
1636732576.0,286046974.3,N
1636732595.8,286046975.1,N
1636732615.6,286046972.6,N
1636732635.5,286046973.2,N
1636732655.3,286046973.7,N
1636732675.2,286046971.4,N
1636732695.9,286046971.6,N
1636732715.7,286046972.2,N
1636732735.6,286046969.5,N
1636732755.4,286046969.5,N
1636732775.2,286046969.9,N
1636732795.1,286046970.3,N
1636732796.0,286046970.3,N
