#timestamp,LO_Frequency,Hit 
1505311215.4,286046994.6,N
1505311235.3,286046993.6,N
1505311255.1,286046994.1,N
1505311256.0,286046994.1,N
1505311275.8,286046999.5,N
1505311295.7,286046998.2,N
1505311315.5,286047003.3,N
1505311335.3,286047002.4,N
1505311355.2,286046998.1,N
1505311375.9,286046995.3,N
1505311395.7,286046996.1,N
1505311415.5,286046996.7,N
1505311435.4,286046993.5,N
1505311455.2,286046993.1,N
1505311475.0,286046996.3,N
1505311475.9,286046996.3,N
1505311495.8,286046994.4,N
1505311515.6,286046994.0,N
1505311535.4,286046993.3,N
1505311555.3,286046992.8,N
1505311575.1,286046992.8,N
1505311595.8,286046994.4,N
1505311615.7,286046994.5,N
1505311635.5,286046994.5,N
1505311655.3,286046995.2,N
1505311675.2,286046995.2,N
1505311695.9,286046998.0,N
1505311715.7,286046996.7,N
1505311735.6,286046995.3,N
1505311755.4,286047002.8,N
1505311775.2,286047000.2,N
1505311795.1,286046999.1,N
1505311796.0,286046999.1,N
1505311815.8,286046993.4,N
1505311835.6,286046994.0,N
1505311855.5,286046995.9,N
1505311875.3,286046997.7,N
1505311895.1,286046998.4,N
1505311915.8,286046995.1,N
1505311935.7,286046995.7,N
1505311955.5,286046995.9,N
1505311975.3,286046996.8,N
1505311995.2,286047000.9,N
1505312015.9,286046999.6,N
1505312035.7,286046997.3,N
1505312055.6,286046998.7,N
1505312075.4,286046996.7,N
1505312095.2,286046997.5,N
1505312115.1,286046999.2,N
1505312116.0,286046999.2,N
1505312135.8,286046998.6,N
1505312155.6,286046999.4,N
1505312175.5,286046993.6,N
1505312195.3,286046993.7,N
1505312215.1,286046993.9,N
1505312235.9,286046998.0,N
1505312255.7,286047000.4,N
1505312275.5,286046997.0,N
1505312295.3,286046999.3,N
1505312315.2,286046997.4,N
1505312335.0,286046996.3,N
1505312335.9,286046996.3,N
1505312355.7,286046994.5,N
1505312375.6,286046991.9,P
1505312395.4,286046998.7,N
1505312415.3,286046996.5,N
1505312435.1,286046999.0,N
1505312436.0,286046999.0,N
1505312455.8,286046998.7,N
1505312475.6,286047002.4,N
1505312495.5,286047002.0,N
1505312515.3,286047001.0,N
1505312535.1,286047001.6,N
1505312555.9,286047001.3,N
1505312575.7,286047002.7,N
1505312595.5,286047001.2,N
1505312615.4,286047000.7,N
1505312635.2,286047001.0,N
1505312655.0,286046998.9,N
1505312655.9,286046998.9,N
1505312675.8,286046997.4,N
1505312695.6,286046996.8,N
1505312715.4,286046996.7,N
1505312735.3,286047000.9,N
1505312755.1,286047001.3,N
1505312756.0,286047001.3,N
1505312775.8,286047001.1,N
1505312795.7,286046996.5,N
1505312815.5,286047000.6,N
1505312835.3,286047002.3,N
1505312855.2,286047000.2,N
1505312875.9,286047002.0,N
1505312895.7,286047002.6,N
1505312915.5,286046999.8,N
1505312935.4,286047000.3,N
1505312955.2,286046998.4,N
1505312975.0,286047000.2,N
1505312975.9,286047000.2,N
1505312995.8,286047002.3,N
1505313015.6,286046999.9,N
1505313035.4,286046999.0,N
1505313055.3,286046996.8,N
1505313075.1,286046997.8,N
1505313095.8,286046997.2,N
1505313115.7,286046999.4,N
1505313135.5,286046997.0,N
1505313155.3,286047000.2,N
1505313175.2,286046997.2,N
1505313195.9,286047001.7,N
1505313215.7,286047005.5,N
1505313235.6,286047009.6,P
1505313255.4,286047010.7,N
1505313275.2,286047008.5,N
1505313295.1,286047008.8,N
1505313296.0,286047008.8,N
1505313315.8,286047009.1,N
1505313335.6,286047001.8,N
1505313355.5,286046998.9,N
1505313375.3,286047002.5,N
1505313395.1,286047005.3,N
1505313415.9,286047006.8,N
1505313435.7,286047006.7,N
1505313455.5,286047006.4,N
1505313475.4,286047006.4,N
1505313495.2,286047007.3,N
1505313515.0,286047008.6,N
1505313515.9,286047008.6,N
1505313535.8,286047010.7,P
1505313555.6,286047001.9,N
1505313575.4,286047000.4,N
1505313595.3,286047000.1,N
1505313615.1,286047000.8,N
1505313616.0,286047000.8,N
1505313635.8,286047004.4,N
1505313655.7,286047002.2,N
1505313675.5,286047004.1,N
1505313695.3,286047002.4,N
1505313715.1,286047001.9,N
1505313735.9,286047000.6,N
1505313755.7,286046998.4,N
1505313775.5,286046999.6,N
1505313795.4,286046999.7,N
1505313815.2,286047000.3,N
1505313835.0,286046998.3,N
1505313835.9,286046998.3,N
1505313855.8,286046998.7,N
1505313875.6,286046996.5,N
1505313895.4,286046996.0,N
1505313915.3,286046996.1,N
1505313935.1,286046997.0,N
1505313936.0,286046997.0,N
1505313955.8,286046997.7,N
1505313975.7,286046995.0,N
1505313995.5,286046994.2,N
1505314015.3,286046992.4,N
1505314035.2,286046993.9,N
1505314055.9,286046988.9,N
1505314075.7,286046990.0,N
1505314095.6,286046988.6,P
1505314115.4,286046989.8,N
1505314135.2,286046993.1,N
1505314155.1,286046995.6,N
1505314156.0,286046995.6,N
1505314175.8,286046996.0,N
1505314195.6,286046997.4,N
1505314215.5,286046996.6,N
1505314235.3,286046995.5,N
1505314255.1,286046995.9,N
1505314275.9,286046995.1,N
1505314295.7,286046996.2,N
1505314315.5,286046995.7,N
1505314335.4,286046996.5,N
1505314355.2,286047000.7,N
1505314375.0,286047000.6,N
1505314375.9,286047000.6,N
1505314395.8,286046999.2,N
1505314415.6,286046992.0,N
1505314435.4,286046996.4,N
1505314455.2,286046997.2,N
1505314475.1,286046996.6,N
1505314476.0,286046996.6,N
1505314495.8,286046998.1,N
1505314515.6,286047000.1,N
1505314535.5,286046999.9,N
1505314555.3,286046998.9,N
1505314575.1,286046996.6,N
1505314595.9,286046998.3,N
1505314615.7,286046999.5,N
1505314635.5,286046997.9,N
1505314655.4,286046997.2,N
1505314675.2,286046996.8,N
1505314695.0,286047002.6,N
1505314695.9,286047002.6,N
1505314715.8,286047002.3,N
1505314735.6,286046995.4,N
1505314755.4,286046995.4,N
1505314775.2,286046995.1,N
1505314795.1,286046994.7,N
1505314796.0,286046994.7,N
