#timestamp,LO_Frequency,Hit,StdDev 
1544904015.8,286046998.7,N
1544904035.6,286046998.9,N
1544904055.5,286046998.9,N
1544904075.3,286046998.3,N
1544904095.1,286047001.0,N
1544904115.9,286046999.4,N
1544904135.7,286046996.8,N
1544904155.6,286046997.3,N
1544904175.4,286046997.5,N
1544904195.2,286046998.6,N
1544904215.1,286047000.1,N
1544904216.0,286047000.1,N
1544904235.8,286046999.8,N
1544904255.7,286047001.1,N
1544904275.5,286046999.9,N
1544904295.3,286046998.1,N
1544904315.2,286046998.1,N
1544904335.9,286047001.1,N
1544904355.7,286046999.0,N
1544904375.6,286047000.3,N
1544904395.4,286047000.8,N
1544904415.2,286047000.4,N
1544904435.1,286046998.7,N
1544904436.0,286046998.7,N
1544904455.8,286046999.6,N
1544904475.7,286046999.6,N
1544904495.5,286046996.6,N
1544904515.3,286046998.4,N
1544904535.2,286046998.6,N
1544904555.0,286046998.4,N
1544904555.9,286046998.4,N
1544904575.7,286046998.8,N
1544904595.6,286047001.2,N
1544904615.4,286047001.5,N
1544904635.3,286047000.6,N
1544904655.1,286047000.7,N
1544904656.0,286047000.7,N
1544904675.8,286047000.9,N
1544904695.7,286046998.8,N
1544904715.5,286047001.1,N
1544904735.3,286046999.8,N
1544904755.2,286047000.7,N
1544904775.0,286047000.2,N
1544904775.9,286047000.2,N
1544904795.8,286047001.9,N
1544904815.6,286047000.3,N
1544904835.4,286047001.0,N
1544904855.3,286047000.1,N
1544904875.1,286047001.1,N
1544904895.8,286046998.6,N
1544904915.7,286046999.0,N
1544904935.5,286046997.3,N
1544904955.4,286046998.0,N
1544904975.2,286046996.8,N
1544904995.0,286046997.1,N
1544904995.9,286046997.1,N
1544905015.8,286046998.3,N
1544905035.6,286046998.7,N
1544905055.4,286046998.4,N
1544905075.3,286046999.3,N
1544905095.1,286046998.7,N
1544905115.9,286046998.7,N
1544905135.7,286047000.5,N
1544905155.5,286047002.8,N
1544905175.4,286047002.4,N
1544905195.2,286046998.5,N
1544905215.0,286047000.5,N
1544905215.9,286047000.5,N
1544905235.8,286047000.9,N
1544905255.6,286047000.9,N
1544905275.5,286047000.6,N
1544905295.3,286046999.9,N
1544905315.1,286047000.5,N
1544905335.9,286047000.5,N
1544905355.7,286047000.7,N
1544905375.5,286047002.7,N
1544905395.4,286047001.6,N
1544905415.2,286047002.5,N
1544905435.1,286046998.2,N
1544905436.0,286046998.2,N
1544905455.8,286047000.3,N
1544905475.6,286047000.7,N
1544905495.5,286047000.9,N
1544905515.3,286047005.8,Y
1544905535.1,286047003.1,P
1544905555.9,286047003.4,N
1544905575.7,286047006.0,P
1544905595.6,286047002.8,N
1544905615.4,286047002.4,N
1544905635.2,286047002.2,N
1544905655.1,286047002.1,N
1544905656.0,286047002.1,N
1544905675.8,286047003.9,N
1544905695.6,286047004.0,N
1544905715.5,286047002.1,N
1544905735.3,286047002.0,N
1544905755.2,286046999.9,N
1544905775.9,286047000.4,N
1544905795.7,286047000.3,N
1544905815.6,286047000.2,N
1544905835.4,286047000.4,N
1544905855.2,286047000.3,N
1544905875.1,286047000.7,N
1544905876.0,286047000.7,N
1544905895.8,286046999.9,N
1544905915.6,286047000.6,N
1544905935.5,286046999.8,N
1544905955.3,286047000.2,N
1544905975.2,286047000.6,N
1544905995.9,286047000.4,N
1544906015.7,286046999.9,N
1544906035.6,286047001.0,N
1544906055.4,286047000.5,N
1544906075.2,286047000.6,N
1544906095.1,286047000.8,N
1544906096.0,286047000.8,N
1544906115.8,286046998.4,N
1544906135.7,286046998.7,N
1544906155.5,286046999.3,N
1544906175.3,286046998.8,N
1544906195.2,286047000.5,N
1544906215.0,286047001.0,N
1544906215.9,286047001.0,N
1544906235.7,286047001.2,N
1544906255.6,286046998.6,N
1544906275.4,286046998.2,N
1544906295.3,286046998.6,N
1544906315.1,286047000.6,N
1544906316.0,286047000.6,N
1544906335.8,286047001.0,N
1544906355.7,286046999.8,N
1544906375.5,286047001.9,N
1544906395.3,286047001.7,N
1544906415.2,286047003.9,Y
1544906435.0,286047001.9,P
1544906435.9,286047001.9,N
1544906455.8,286047002.1,N
1544906475.6,286047000.3,N
1544906495.4,286047000.4,N
1544906515.3,286047001.2,N
1544906535.1,286046998.1,N
1544906555.8,286047000.6,N
1544906575.7,286047000.6,N
1544906595.5,286047000.5,N
1544906615.4,286047000.3,N
1544906635.2,286047001.1,N
1544906655.0,286047000.9,N
1544906655.9,286047000.9,N
1544906675.8,286047000.3,N
1544906725.6,286047002.2,E
1544906735.6,286047002.5,N
1544906755.4,286046999.9,P
1544906775.2,286047001.2,N
1544906795.1,286047000.3,N
1544906796.0,286047000.3,N
1544906815.8,286047000.3,N
1544906835.6,286046998.5,N
1544906855.5,286046999.5,N
1544906875.3,286046996.9,N
1544906895.2,286046998.7,N
1544906915.9,286046999.1,N
1544906935.7,286046999.2,N
1544906955.6,286046999.3,N
1544906975.4,286046999.3,N
1544906995.2,286046996.6,N
1544907015.1,286046999.1,N
1544907016.0,286046999.1,N
1544907035.8,286046996.9,N
1544907055.7,286046999.0,N
1544907075.5,286046998.5,N
1544907095.3,286047000.7,N
1544907115.2,286046996.7,N
1544907135.9,286046998.4,N
1544907155.7,286046996.6,N
1544907175.6,286046998.9,N
1544907195.4,286046999.4,N
1544907215.2,286046999.0,N
1544907235.1,286046999.0,N
1544907236.0,286046999.0,N
1544907255.8,286046998.1,N
1544907275.7,286046999.3,N
1544907295.5,286046999.0,N
1544907315.3,286046998.6,N
1544907335.2,286046998.2,N
1544907355.0,286046999.9,N
1544907355.9,286046999.9,N
1544907375.8,286047000.5,N
1544907395.6,286046998.5,N
1544907415.4,286046998.8,N
1544907435.3,286047001.2,N
1544907455.1,286046999.9,N
1544907475.8,286047000.0,N
1544907495.7,286047000.2,N
1544907515.5,286046998.6,N
1544907535.4,286046998.7,N
1544907555.2,286046999.5,N
1544907575.0,286046996.9,N
1544907575.9,286046996.9,N
1544907595.8,286046998.5,N
