#timestamp,LO_Frequency,Hit,StdDev 
1512914415.2,286046995.1,N
1512914435.0,286046994.3,N
1512914435.9,286046994.3,N
1512914455.7,286046990.6,N
1512914475.6,286046991.5,N
1512914495.4,286046990.7,N
1512914515.2,286046991.7,N
1512914535.1,286046992.2,N
1512914536.0,286046992.2,N
1512914555.8,286046990.6,N
1512914575.6,286046988.6,N
1512914595.5,286046988.9,N
1512914615.3,286046992.0,N
1512914635.1,286046995.0,N
1512914655.9,286046993.5,N
1512914675.7,286046992.0,N
1512914695.5,286046992.9,N
1512914715.4,286046992.0,N
1512914735.2,286046992.1,N
1512914755.0,286046992.0,N
1512914755.9,286046992.0,N
1512914775.8,286046992.4,N
1512914795.6,286046996.0,N
1512914815.4,286046988.6,N
1512914835.2,286046989.0,N
1512914855.1,286046991.6,N
1512914856.0,286046991.6,N
1512914875.8,286046991.6,N
1512914895.7,286046987.0,Y
1512914915.5,286046995.0,P
1512914935.3,286047000.7,N
1512914955.1,286047002.8,N
1512914975.9,286047003.2,N
1512914995.7,286047004.5,N
1512915015.5,286047006.8,N
1512915035.4,286047005.0,N
1512915055.2,286047005.1,N
1512915075.0,286047006.8,N
1512915075.9,286047006.8,N
1512915095.8,286047011.6,N
1512915115.6,286047017.0,Y
1512915135.4,286047016.8,P
1512915155.3,286047019.2,N
1512915175.1,286047021.1,P
1512915176.0,286047021.1,Y
1512915195.8,286047007.5,P
1512915215.7,286047009.1,N
1512915235.5,286047005.6,N
1512915255.3,286047005.4,N
1512915275.2,286047005.7,N
1512915295.9,286047003.5,N
1512915315.7,286047005.5,N
1512915335.6,286047003.0,N
1512915355.4,286047003.7,N
1512915375.2,286047003.3,N
1512915395.0,286047001.6,N
1512915396.0,286047001.6,N
1512915415.8,286047001.6,N
1512915435.6,286047004.1,N
1512915455.4,286047000.1,N
1512915475.3,286047002.5,N
1512915495.1,286046998.5,N
1512915515.8,286046998.7,N
1512915535.7,286046999.0,N
1512915555.5,286047002.4,N
1512915575.3,286047002.2,N
1512915595.2,286047001.1,N
1512915615.9,286047001.2,N
1512915635.7,286046999.3,N
1512915655.6,286047001.9,N
1512915675.4,286047002.6,N
1512915695.2,286047002.3,N
1512915715.0,286046995.4,N
1512915716.0,286046995.4,N
1512915735.8,286046993.8,N
1512915755.6,286046998.2,N
1512915775.4,286046998.5,N
1512915795.3,286046997.3,N
1512915815.1,286046999.1,N
1512915835.8,286046999.2,N
1512915855.7,286046997.1,N
1512915875.5,286046995.3,N
1512915895.3,286046997.4,N
1512915915.2,286046997.9,N
1512915935.9,286046991.7,Y
1512915955.7,286046992.1,P
1512915975.6,286046990.6,N
1512915995.4,286046991.3,N
1512916015.2,286046991.1,N
1512916035.1,286046990.1,N
1512916036.0,286046990.1,Y
1512916055.8,286046998.9,P
1512916075.6,286046998.2,N
1512916095.5,286047001.1,N
1512916115.3,286046998.2,N
1512916135.1,286047000.3,N
1512916155.9,286046996.7,N
1512916175.7,286046998.3,N
1512916195.5,286047002.0,N
1512916215.3,286047001.2,N
1512916235.2,286046994.0,N
1512916255.0,286046991.6,N
1512916255.9,286046991.6,N
1512916275.7,286046989.9,N
1512916295.6,286046991.5,N
1512916315.4,286046993.0,N
1512916335.2,286046990.7,N
1512916355.1,286046992.1,N
1512916356.0,286046992.1,N
1512916375.8,286046991.6,N
1512916395.6,286046990.2,N
1512916415.5,286046987.5,Y
1512916435.3,286046990.2,P
1512916455.1,286046988.8,P
1512916475.9,286046989.1,P
1512916495.7,286046987.3,Y
1512916515.5,286046997.5,P
1512916535.4,286046997.6,N
1512916555.2,286046999.3,N
1512916575.0,286047000.9,N
1512916575.9,286047000.9,N
1512916595.8,286047004.4,N
1512916615.6,286047003.3,N
1512916635.4,286047003.1,N
1512916655.3,286047003.5,N
1512916675.1,286047003.0,N
1512916676.0,286047003.0,N
1512916695.8,286047004.4,N
1512916715.7,286047004.3,N
1512916735.5,286047001.3,N
1512916755.3,286047003.4,N
1512916775.1,286047002.6,N
1512916795.9,286047000.1,N
1512916815.7,286047000.7,N
1512916835.5,286046995.7,N
1512916855.4,286046992.4,N
1512916875.2,286046993.9,N
1512916895.0,286046995.5,N
1512916895.9,286046995.5,N
1512916915.8,286046998.9,N
1512916935.6,286047000.9,N
1512916955.4,286047003.9,N
1512916975.3,286047001.9,N
1512916995.1,286047002.5,N
1512916996.0,286047002.5,N
1512917015.8,286047003.8,N
1512917035.7,286047001.4,N
1512917055.5,286047007.2,N
1512917075.3,286047005.9,N
1512917095.1,286047001.9,N
1512917115.9,286046998.3,N
1512917135.7,286046995.5,N
1512917155.5,286046994.3,N
1512917175.4,286046995.5,N
1512917195.2,286046997.4,N
1512917215.0,286046997.5,N
1512917215.9,286046997.5,N
1512917235.8,286047001.5,N
1512917255.6,286046996.5,N
1512917275.4,286046997.9,N
1512917295.3,286046993.4,N
1512917315.1,286046991.9,N
1512917316.0,286046991.9,N
1512917335.8,286046990.6,N
1512917355.7,286046991.0,N
1512917375.5,286046987.8,N
1512917395.3,286046986.8,N
1512917415.2,286046985.7,N
1512917435.9,286046989.5,N
1512917455.7,286046992.2,N
1512917475.5,286046994.7,N
1512917495.4,286046992.0,N
1512917515.2,286046992.7,N
1512917535.0,286046989.2,N
1512917535.9,286046989.2,N
1512917555.8,286046987.2,N
1512917575.6,286046989.2,N
1512917595.4,286046990.3,N
1512917615.3,286046994.6,N
1512917635.1,286046993.0,N
1512917655.8,286046992.2,N
1512917675.7,286046991.1,N
1512917695.5,286046992.6,N
1512917715.3,286046992.0,N
1512917735.2,286046995.3,N
1512917755.9,286046995.1,N
1512917775.7,286046996.5,N
1512917795.6,286046997.0,N
1512917815.4,286047000.7,N
1512917835.2,286047004.2,N
1512917855.0,286047001.4,N
1512917855.9,286047001.4,N
1512917875.8,286047000.2,N
1512917895.6,286046998.7,N
1512917915.4,286046997.4,N
1512917935.3,286047000.5,N
1512917955.1,286046998.1,N
1512917975.8,286047000.2,N
1512917995.7,286046997.1,N
