#timestamp,LO_Frequency,Hit,StdDev 
1458536415.3,286047003.8,N
1458536435.1,286047001.6,N
1458536436.0,286047001.6,N
1458536455.8,286047001.3,N
1458536475.7,286047005.9,N
1458536495.5,286047004.4,N
1458536515.3,286047003.6,N
1458536535.2,286047002.7,N
1458536555.9,286047001.0,N
1458536575.7,286047001.3,N
1458536595.5,286046998.1,N
1458536615.4,286046999.6,N
1458536635.2,286047002.2,N
1458536655.0,286047007.6,Y
1458536656.0,286047007.6,P
1458536675.8,286047008.8,N
1458536695.6,286047007.4,N
1458536715.4,286047007.2,N
1458536735.3,286047007.4,N
1458536755.1,286047007.1,N
1458536775.8,286047006.3,N
1458536795.7,286047007.3,Y
1458536815.5,286047000.6,P
1458536835.3,286047002.8,N
1458536855.2,286047000.2,N
1458536875.9,286047002.1,N
1458536895.7,286047003.5,N
1458536915.6,286047004.1,N
1458536935.4,286047007.4,Y
1458536955.2,286047007.5,P
1458536975.1,286047008.4,P
1458536976.0,286047008.4,P
1458536995.8,286047012.0,Y
1458537015.6,286047005.1,P
1458537035.5,286047006.9,P
1458537055.3,286047007.7,P
1458537075.1,286047010.0,Y
1458537095.9,286047000.8,P
1458537115.7,286047004.4,N
1458537135.5,286047005.5,N
1458537155.4,286047004.0,N
1458537175.2,286047005.4,N
1458537195.0,286047005.6,Y
1458537195.9,286047005.6,P
1458537215.8,286047001.7,N
1458537235.6,286047002.0,N
1458537255.4,286047005.5,Y
1458537275.3,286047000.2,P
1458537295.1,286046999.4,N
1458537315.8,286046999.4,N
1458537335.7,286046997.2,N
1458537355.5,286046997.2,N
1458537375.3,286046998.5,N
1458537395.2,286046997.6,N
1458537415.9,286046995.1,N
1458537435.7,286046995.6,N
1458537455.6,286046995.2,N
1458537475.4,286046994.3,N
1458537495.2,286046993.4,N
1458537515.0,286046996.9,N
1458537515.9,286046996.9,N
1458537535.8,286046999.2,N
1458537555.6,286046996.9,N
1458537575.4,286046996.5,N
1458537595.3,286046995.3,N
1458537615.1,286046991.9,Y
1458537635.8,286046999.2,P
1458537655.7,286046999.8,N
1458537675.5,286047004.3,P
1458537695.3,286047003.2,N
1458537715.2,286047006.6,N
1458537735.9,286047007.3,N
1458537755.7,286047006.9,N
1458537775.6,286047008.1,N
1458537795.4,286047007.8,N
1458537815.2,286047006.4,N
1458537835.1,286047006.1,N
1458537836.0,286047006.1,N
1458537855.8,286047008.6,N
1458537875.6,286047010.6,Y
1458537895.5,286047009.0,P
1458537915.3,286047012.1,P
1458537935.1,286047013.5,P
1458537955.9,286047012.0,Y
1458537975.7,286047004.2,P
1458537995.5,286047001.3,N
1458538015.4,286047002.1,N
1458538035.2,286047004.9,N
1458538055.0,286047005.0,N
1458538055.9,286047005.0,N
1458538075.7,286047003.9,N
1458538095.6,286047002.6,N
1458538115.4,286047002.0,N
1458538135.2,286047002.9,N
1458538155.1,286047007.6,Y
1458538156.0,286047007.6,P
1458538175.8,286047004.9,N
1458538195.6,286047001.3,N
1458538215.5,286047002.6,N
1458538235.3,286047002.4,N
1458538255.1,286047000.2,N
1458538275.9,286047002.5,N
1458538295.7,286047004.3,N
1458538315.5,286047007.4,Y
1458538335.4,286047005.0,P
1458538355.2,286047003.3,P
1458538375.0,286047003.7,P
1458538375.9,286047003.7,Y
1458538395.8,286047000.1,P
1458538415.6,286046998.1,N
1458538435.4,286047001.2,N
1458538455.3,286047000.0,N
1458538475.1,286047000.2,N
1458538495.8,286047002.2,N
1458538515.7,286047000.2,N
1458538535.5,286047000.0,N
1458538555.3,286046999.9,N
1458538575.2,286047001.1,N
1458538595.9,286046998.3,N
1458538615.7,286046998.1,N
1458538635.6,286046994.9,Y
1458538655.4,286046995.5,P
1458538675.2,286046999.6,N
1458538695.0,286046999.2,N
1458538696.0,286046999.2,N
1458538715.8,286046997.8,N
1458538735.6,286046998.8,N
1458538755.5,286046993.4,Y
1458538775.3,286046997.7,P
1458538795.1,286046998.4,P
1458538815.8,286047002.8,P
1458538835.7,286047002.1,N
1458538855.5,286047002.2,N
1458538875.3,286047001.6,N
1458538895.2,286047004.9,N
1458538915.9,286047003.3,N
1458538935.7,286047001.8,N
1458538955.6,286047001.5,N
1458538975.4,286046999.8,N
1458538995.2,286046999.7,N
1458539015.1,286047002.8,N
1458539016.0,286047002.8,N
1458539035.8,286046999.0,N
1458539055.6,286046998.2,N
1458539075.5,286046995.4,N
1458539095.3,286046997.7,N
1458539115.1,286046996.2,N
1458539135.8,286046995.4,N
1458539155.7,286046996.0,N
1458539175.5,286046997.0,N
1458539195.3,286046999.5,N
1458539215.2,286046995.9,N
1458539235.9,286046994.8,N
1458539255.7,286046994.5,N
1458539275.6,286046992.4,N
1458539295.4,286046993.4,N
1458539315.2,286046999.4,N
1458539335.1,286046997.5,N
1458539336.0,286046997.5,N
1458539355.8,286046995.9,N
1458539375.6,286046991.8,N
1458539395.5,286046996.0,N
1458539415.3,286046994.8,N
1458539435.1,286046991.5,N
1458539455.9,286046987.8,Y
1458539475.7,286046989.5,P
1458539495.5,286046987.7,P
1458539515.3,286046987.6,N
1458539535.2,286046987.3,Y
1458539555.0,286046998.0,P
1458539555.9,286046998.0,N
1458539575.8,286046996.5,N
1458539595.6,286046998.6,N
1458539615.4,286047001.0,N
1458539635.2,286046997.0,N
1458539655.1,286046997.0,N
1458539656.0,286046997.0,N
1458539675.8,286047000.6,N
1458539695.6,286046998.2,N
1458539715.5,286046999.6,N
1458539735.3,286046998.5,N
1458539755.1,286046997.2,N
1458539775.9,286046997.2,N
1458539795.7,286046996.5,N
1458539815.5,286046996.8,N
1458539835.4,286046995.7,N
1458539855.2,286046992.2,Y
1458539875.0,286046994.4,P
1458539875.9,286046994.4,P
1458539895.8,286046993.0,P
1458539915.6,286046994.7,Y
1458539935.4,286047002.3,P
1458539955.3,286047004.5,N
1458539975.1,286047005.3,N
1458539976.0,286047005.3,N
1458539995.8,286047005.1,N
