#timestamp,LO_Frequency,Hit,StdDev 
1592204415.7,286046998.7,N
1592204435.5,286046998.0,N
1592204455.4,286046996.7,N
1592204475.2,286046999.4,N
1592204495.0,286046996.8,N
1592204495.9,286046996.8,N
1592204515.8,286046999.4,N
1592204535.6,286046998.8,N
1592204555.5,286046998.8,N
1592204575.3,286046998.3,N
1592204595.1,286046998.3,N
1592204615.9,286046998.9,N
1592204635.7,286046999.4,N
1592204655.5,286046999.0,N
1592204675.4,286046998.9,N
1592204695.2,286046998.8,N
1592204715.1,286047000.3,N
1592204716.0,286047000.3,N
1592204735.8,286047000.3,N
1592204755.6,286047000.6,N
1592204775.5,286047000.4,N
1592204795.3,286047000.0,N
1592204815.2,286047000.3,N
1592204835.9,286047000.2,N
1592204855.9,286047001.4,N
1592204875.7,286047003.8,Y
1592204895.6,286047005.7,P
1592204915.4,286047001.8,N
1592204935.2,286047002.1,N
1592204955.1,286047004.3,N
1592204956.0,286047004.3,N
1592204975.8,286047004.2,N
1592204995.7,286047004.2,N
1592205015.5,286047004.4,N
1592205035.3,286047003.8,N
1592205055.2,286047001.6,N
1592205075.0,286047004.0,N
1592205075.9,286047004.0,N
1592205095.8,286047004.1,N
1592205115.6,286047004.1,N
1592205135.4,286047003.3,N
1592205155.3,286047004.4,N
1592205175.1,286047004.4,N
1592205195.9,286047004.2,N
1592205215.7,286047003.6,N
1592205235.5,286047004.1,N
1592205255.4,286047003.4,N
1592205275.2,286047003.1,N
1592205295.0,286047003.9,N
1592205296.0,286047003.9,Y
1592205315.8,286047000.5,P
1592205335.6,286047000.2,N
1592205355.5,286047001.1,N
1592205375.3,286047000.7,N
1592205395.1,286047000.4,N
1592205415.9,286047000.5,N
1592205435.7,286046998.5,N
1592205455.6,286046998.3,N
1592205475.4,286046998.5,N
1592205495.2,286046998.7,N
1592205515.1,286046998.4,N
1592205516.0,286046998.4,N
1592205535.8,286047001.1,N
1592205555.7,286046998.3,N
1592205575.5,286046998.5,N
1592205595.3,286046998.7,N
1592205615.2,286046998.1,N
1592205635.0,286046998.7,N
1592205635.9,286046998.7,N
1592205655.8,286046998.4,N
1592205675.6,286046998.4,N
1592205695.4,286046998.8,N
1592205715.3,286046999.0,N
1592205735.1,286046999.0,N
1592205755.8,286046997.1,N
1592205775.7,286046999.6,N
1592205795.5,286046998.3,N
1592205815.4,286046999.6,N
1592205835.2,286046996.8,N
1592205855.0,286046997.4,N
1592205855.9,286046997.4,N
1592205875.8,286046997.2,N
1592205895.6,286046996.7,Y
1592205915.5,286046998.9,P
1592205935.3,286047000.9,P
1592205955.1,286047000.7,N
1592205975.9,286047001.1,N
1592205995.7,286046998.8,N
1592206015.5,286046998.4,N
1592206035.4,286046998.7,N
1592206055.2,286047000.4,N
1592206075.1,286046998.6,N
1592206076.0,286046998.6,N
1592206095.8,286047001.2,N
1592206115.6,286046998.6,N
1592206135.5,286046998.1,N
1592206155.3,286047000.5,N
1592206175.2,286047000.9,N
1592206195.9,286047000.5,N
1592206215.7,286046999.8,N
1592206235.6,286047002.6,N
1592206255.4,286047002.8,N
1592206275.2,286047001.4,N
1592206295.1,286046999.8,N
1592206296.0,286046999.8,N
1592206315.8,286047000.7,N
1592206335.7,286047002.7,N
1592206355.5,286047002.4,N
1592206375.3,286047000.2,N
1592206395.2,286047000.7,N
1592206415.0,286046999.8,N
1592206415.9,286046999.8,N
1592206435.8,286047002.7,N
1592206455.6,286047002.3,N
1592206475.4,286047001.6,N
1592206495.3,286047000.0,N
1592206515.1,286047000.1,N
1592206535.8,286046999.8,N
1592206555.7,286047000.2,N
1592206575.5,286046999.9,N
1592206595.4,286047000.7,N
1592206615.2,286046998.2,N
1592206635.0,286047002.1,N
1592206635.9,286047002.1,N
1592206655.8,286047005.5,Y
1592206675.6,286047006.4,P
1592206695.5,286047007.1,N
1592206715.3,286047003.0,N
1592206735.1,286047000.2,N
1592206755.9,286047001.1,N
1592206775.7,286047000.2,N
1592206795.6,286047001.1,N
1592206815.4,286046999.0,N
1592206835.2,286046998.8,N
1592206855.1,286047001.1,N
1592206856.0,286047001.1,N
1592206875.8,286047000.0,N
1592206895.6,286046998.8,N
1592206915.5,286046997.0,N
1592206935.3,286046997.8,N
1592206955.2,286046996.9,N
1592206975.9,286046999.2,N
1592206995.8,286046999.1,N
1592207015.6,286046996.5,N
1592207035.4,286046997.1,N
1592207055.3,286046996.6,N
1592207075.1,286046999.4,N
1592207095.8,286046999.2,N
1592207115.7,286046997.3,N
1592207135.5,286046995.8,N
1592207155.4,286046997.7,N
1592207175.2,286046995.9,N
1592207195.0,286046993.6,N
1592207195.9,286046993.6,N
1592207215.8,286046993.6,N
1592207235.6,286046995.9,N
1592207255.5,286046997.5,N
1592207275.3,286046997.7,N
1592207295.1,286046996.3,N
1592207315.9,286046998.0,N
1592207335.7,286046997.8,N
1592207355.5,286046997.0,N
1592207375.4,286046995.4,N
1592207395.2,286046993.3,Y
1592207415.1,286046999.5,P
1592207416.0,286046999.5,N
1592207435.8,286046998.7,N
1592207455.6,286046996.9,Y
1592207475.5,286047000.5,P
1592207495.3,286046998.2,N
1592207515.2,286047000.4,N
1592207535.9,286047000.3,N
1592207555.7,286047002.4,N
1592207575.6,286047002.6,N
1592207595.4,286047002.7,N
1592207615.3,286047002.5,N
1592207635.1,286047002.3,N
1592207636.0,286047002.3,N
1592207655.8,286047002.1,N
1592207675.7,286047002.8,N
1592207695.5,286047002.2,N
1592207715.4,286047001.8,N
1592207735.2,286047002.0,N
1592207755.0,286047002.3,N
1592207755.9,286047002.3,N
1592207775.8,286047002.7,N
1592207795.6,286047002.5,N
1592207815.4,286047000.6,N
1592207835.3,286047000.6,N
1592207855.1,286047000.7,N
1592207875.9,286047000.5,N
1592207895.7,286046998.2,N
1592207915.5,286047000.7,N
1592207935.4,286046998.5,N
1592207955.2,286046998.6,N
1592207975.1,286046998.6,N
1592207976.0,286046998.6,N
1592207995.8,286046998.9,N
