#timestamp,LO_Frequency,Hit,StdDev 
1518922815.8,286046998.5,N
1518922835.6,286046996.5,Y
1518922855.4,286046998.5,P
1518922875.3,286047001.0,P
1518922895.1,286046998.5,N
1518922915.9,286047000.8,N
1518922935.7,286046998.4,N
1518922955.5,286046999.0,N
1518922975.4,286046999.5,N
1518922995.2,286046997.4,N
1518923015.1,286046996.6,Y
1518923016.0,286046996.6,P
1518923035.8,286046998.3,N
1518923055.6,286046999.2,N
1518923075.5,286046999.1,N
1518923095.3,286046999.1,N
1518923115.1,286046999.5,N
1518923135.9,286046999.4,N
1518923155.7,286046998.9,N
1518923175.6,286046996.6,Y
1518923195.4,286046998.8,P
1518923215.2,286046999.1,P
1518923235.1,286046999.5,P
1518923236.0,286046999.5,N
1518923255.8,286046998.4,Y
1518923275.7,286047000.9,P
1518923295.5,286047000.7,N
1518923315.3,286047000.5,N
1518923335.2,286047000.3,N
1518923355.0,286047002.2,Y
1518923355.9,286047002.2,P
1518923375.8,286047000.0,N
1518923395.6,286047002.3,N
1518923415.4,286047000.3,N
1518923435.3,286046999.8,N
1518923455.1,286047000.9,N
1518923475.9,286047001.0,N
1518923495.7,286047000.8,N
1518923515.5,286046998.5,N
1518923535.4,286046999.0,N
1518923555.2,286046998.4,N
1518923575.0,286047001.1,N
1518923575.9,286047001.1,N
1518923595.8,286046998.6,N
1518923615.6,286046998.8,N
1518923635.5,286046999.0,N
1518923655.3,286046999.3,N
1518923675.1,286046998.3,N
1518923695.9,286047001.2,N
1518923715.7,286046998.1,N
1518923735.6,286046998.3,N
1518923755.4,286046998.1,N
1518923775.2,286046998.1,N
1518923795.1,286047000.8,N
1518923796.0,286047000.8,N
1518923815.8,286046998.4,N
1518923835.7,286046999.0,N
1518923855.5,286046998.3,N
1518923875.3,286046999.6,N
1518923895.2,286046998.7,N
1518923915.0,286046998.4,N
1518923915.9,286046998.4,N
1518923935.7,286046998.6,N
1518923955.6,286046999.3,N
1518923975.4,286046997.4,N
1518923995.3,286046999.5,N
1518924015.1,286046997.2,N
1518924016.0,286046997.2,N
1518924035.8,286046997.2,N
1518924055.7,286046997.0,N
1518924075.5,286046997.8,N
1518924095.4,286046997.6,N
1518924115.2,286046997.3,N
1518924165.0,286046997.1,E
1518924175.9,286046998.5,N
1518924195.7,286047002.0,P
1518924215.5,286047001.6,N
1518924235.4,286047004.1,N
1518924255.2,286047004.0,N
1518924275.0,286047001.3,N
1518924275.9,286047001.3,N
1518924295.8,286047002.0,N
1518924315.6,286047004.4,N
1518924335.5,286047001.6,N
1518924355.3,286047001.4,N
1518924375.1,286047004.3,N
1518924395.9,286047001.8,N
1518924415.7,286047004.2,N
1518924435.5,286047003.0,N
1518924455.4,286047003.1,N
1518924475.2,286047004.1,N
1518924495.1,286047001.6,N
1518924496.0,286047001.6,N
1518924515.8,286047002.3,N
1518924535.6,286047002.7,N
1518924555.5,286047000.1,N
1518924575.3,286046999.7,N
1518924595.2,286047002.0,N
1518924645.0,286047001.5,E
1518924655.9,286047004.4,N
1518924675.7,286047001.3,P
1518924695.5,286047004.3,N
1518924715.4,286047002.2,N
1518924735.2,286047002.7,N
1518924755.1,286047001.4,N
1518924756.0,286047001.4,N
1518924775.8,286047011.9,Y
1518924795.6,286047000.3,P
1518924815.5,286046999.9,N
1518924835.3,286047000.7,N
1518924855.2,286046998.6,N
1518924875.9,286046998.3,N
1518924895.7,286047001.2,N
1518924915.6,286047001.1,N
1518924935.4,286047000.7,N
1518924955.2,286046999.9,N
1518924975.1,286047000.6,N
1518924976.0,286047000.6,N
1518924995.8,286046999.8,N
1518925015.7,286047002.8,N
1518925035.5,286047000.6,N
1518925055.3,286046999.7,N
1518925075.2,286047002.4,N
1518925095.0,286047002.4,N
1518925095.9,286047002.4,N
1518925115.8,286047002.3,N
1518925135.6,286047002.7,N
1518925155.4,286047001.4,N
1518925175.3,286047003.5,N
1518925195.1,286047003.6,N
1518925215.8,286047003.6,N
1518925235.7,286047003.5,N
1518925255.5,286047003.4,N
1518925275.4,286047003.2,N
1518925295.2,286047003.5,N
1518925315.0,286047003.0,N
1518925315.9,286047003.0,N
1518925335.8,286047004.1,N
1518925355.6,286047003.1,N
1518925375.4,286047003.5,N
1518925395.3,286047003.5,N
1518925415.1,286047003.2,N
1518925435.9,286047003.0,N
1518925455.7,286047005.6,Y
1518925475.5,286047004.4,P
1518925495.4,286047001.6,N
1518925515.2,286047002.4,N
1518925535.1,286047000.9,N
1518925536.0,286047000.9,N
1518925555.8,286046998.2,N
1518925575.6,286046999.9,N
1518925595.5,286046999.9,N
1518925615.3,286047002.4,N
1518925635.2,286047001.6,N
1518925655.9,286047000.0,N
1518925675.7,286047000.6,N
1518925695.6,286046999.9,N
1518925715.4,286047000.4,N
1518925735.2,286047000.7,N
1518925755.1,286046999.7,N
1518925756.0,286046999.7,N
1518925775.8,286047000.2,N
1518925795.7,286047000.1,N
1518925815.5,286047001.1,N
1518925835.4,286046999.9,N
1518925855.2,286047000.9,N
1518925875.0,286047000.7,N
1518925875.9,286047000.7,N
1518925895.8,286047000.0,N
1518925915.6,286046999.9,N
1518925935.4,286047002.4,N
1518925955.3,286047002.7,N
1518925975.1,286047001.7,N
1518925995.9,286047001.8,N
1518926015.7,286047001.7,N
1518926035.5,286047003.4,Y
1518926055.4,286047003.9,P
1518926075.2,286047001.4,N
1518926095.0,286047002.3,N
1518926096.0,286047002.3,N
1518926115.8,286047001.9,N
1518926135.6,286047002.8,N
1518926155.5,286046999.7,N
1518926175.3,286047002.2,N
1518926195.1,286046999.7,N
1518926215.9,286047002.5,N
1518926235.7,286047004.3,Y
1518926255.6,286047000.0,P
1518926275.4,286047000.5,N
1518926295.2,286047000.2,N
1518926315.1,286047002.8,Y
1518926316.0,286047002.8,P
1518926335.8,286047000.1,N
1518926355.6,286047002.1,N
1518926375.5,286047002.2,N
1518926395.3,286047002.8,N
