#timestamp,LO_Frequency,Hit,StdDev 
1557860415.4,286046995.4,Y
1557860435.3,286046999.2,P
1557860455.1,286046999.4,N
1557860475.9,286046998.9,N
1557860495.7,286046998.7,N
1557860515.5,286047000.8,N
1557860535.4,286047001.5,N
1557860555.2,286047000.9,N
1557860575.0,286046998.8,N
1557860575.9,286046998.8,N
1557860595.8,286046998.7,N
1557860615.6,286047002.3,N
1557860635.5,286047002.6,N
1557860655.3,286047004.3,N
1557860675.1,286047000.2,N
1557860695.9,286046999.7,N
1557860715.7,286047000.1,N
1557860735.5,286047000.4,N
1557860755.4,286047001.1,N
1557860775.2,286046998.4,N
1557860795.0,286047000.8,N
1557860796.0,286047000.8,N
1557860815.8,286046999.9,N
1557860835.6,286047000.1,N
1557860855.5,286047003.6,N
1557860875.3,286047002.0,N
1557860895.1,286047002.7,N
1557860915.9,286047005.2,Y
1557860935.7,286047004.4,P
1557860955.6,286047001.5,N
1557860975.4,286047002.4,N
1557860995.2,286046998.4,N
1557861015.1,286046998.3,N
1557861016.0,286046998.3,N
1557861035.8,286047000.4,N
1557861055.7,286046999.8,N
1557861075.5,286047000.1,N
1557861095.4,286047000.3,N
1557861115.2,286046999.8,N
1557861135.0,286047001.3,N
1557861135.9,286047001.3,N
1557861155.8,286047002.5,N
1557861175.6,286047002.8,N
1557861195.5,286047002.2,N
1557861215.3,286047000.4,N
1557861235.1,286047002.4,N
1557861255.9,286047002.5,N
1557861275.7,286047002.7,N
1557861295.5,286047001.6,N
1557861315.4,286047001.7,N
1557861335.2,286047002.5,N
1557861355.1,286046999.9,N
1557861356.0,286046999.9,N
1557861375.8,286046998.8,N
1557861395.6,286047000.7,N
1557861415.5,286047000.1,N
1557861435.3,286047002.2,N
1557861455.1,286047003.6,N
1557861475.9,286046999.7,N
1557861495.7,286047001.2,N
1557861515.6,286047002.7,N
1557861535.4,286047004.4,N
1557861555.2,286047002.0,N
1557861575.1,286047003.8,N
1557861576.0,286047003.8,N
1557861595.8,286047001.3,N
1557861615.6,286047004.0,N
1557861635.5,286047003.6,N
1557861655.3,286047001.3,N
1557861675.2,286047002.2,N
1557861695.9,286047001.4,N
1557861715.7,286047001.0,N
1557861735.6,286047000.9,N
1557861755.4,286046999.8,N
1557861775.2,286047002.1,N
1557861795.1,286047002.2,N
1557861796.0,286047002.2,N
1557861815.8,286047002.3,N
1557861835.7,286047003.1,N
1557861855.5,286047003.7,N
1557861875.3,286047004.2,N
1557861895.2,286047003.5,N
1557861915.9,286047003.5,N
1557861935.7,286047004.4,N
1557861955.6,286047004.4,Y
1557861975.4,286047000.1,P
1557861995.3,286046998.2,N
1557862015.1,286046998.5,N
1557862016.0,286046998.5,N
1557862035.8,286046996.9,N
1557862055.7,286046996.6,N
1557862075.5,286047001.2,N
1557862095.3,286046999.2,N
1557862115.2,286047002.2,N
1557862135.0,286047000.2,N
1557862135.9,286047000.2,N
1557862155.8,286046998.1,N
1557862175.6,286046998.4,N
1557862195.4,286046998.1,N
1557862215.3,286047001.6,N
1557862235.1,286047003.8,N
1557862255.8,286046999.7,N
1557862275.7,286047001.0,N
1557862295.5,286047001.1,N
1557862315.3,286047000.8,N
1557862335.2,286046998.3,N
1557862355.0,286046998.6,N
1557862355.9,286046998.6,N
1557862375.8,286046998.5,N
1557862395.6,286046998.6,N
1557862415.4,286046999.5,N
1557862435.3,286046999.6,N
1557862455.1,286046998.5,N
1557862475.9,286047000.0,N
1557862495.7,286046999.8,N
1557862515.5,286047000.5,N
1557862535.4,286046998.3,N
1557862555.2,286046998.4,N
1557862575.0,286047000.9,N
1557862575.9,286047000.9,N
1557862595.8,286046999.7,N
1557862615.6,286047004.0,N
1557862635.5,286047003.5,N
1557862655.3,286046999.9,N
1557862675.1,286047002.0,N
1557862695.9,286047002.4,N
1557862715.7,286047001.7,N
1557862735.5,286047003.3,N
1557862755.4,286047005.5,Y
1557862775.2,286047001.9,P
1557862795.1,286046999.9,N
1557862796.0,286046999.9,N
1557862815.8,286047000.7,N
1557862835.6,286047001.2,N
1557862855.5,286047000.3,N
1557862875.3,286047001.8,N
1557862895.2,286047006.0,Y
1557862915.9,286047005.9,P
1557862935.7,286047004.4,N
1557862955.6,286047001.7,N
1557862975.4,286047000.2,N
1557862995.2,286047002.6,N
1557863015.1,286047001.5,N
1557863016.0,286047001.5,N
1557863035.8,286047004.4,N
1557863055.7,286047005.9,Y
1557863075.5,286047000.0,P
1557863095.3,286046998.6,N
1557863115.2,286046999.0,N
1557863135.0,286046997.0,N
1557863135.9,286046997.0,N
1557863155.7,286046995.0,N
1557863175.6,286046996.6,N
1557863195.4,286046999.6,N
1557863215.3,286046998.7,N
1557863235.1,286047000.2,N
1557863236.0,286047000.2,N
1557863255.8,286047001.8,N
1557863275.7,286047001.8,N
1557863295.5,286046998.3,N
1557863315.3,286046996.7,N
1557863335.2,286046997.3,N
1557863355.0,286046996.6,N
1557863355.9,286046996.6,N
1557863375.8,286046997.2,N
1557863395.6,286046998.9,N
1557863415.4,286046998.4,N
1557863435.3,286046997.7,N
1557863455.1,286046997.1,N
1557863475.8,286046996.7,N
1557863495.7,286046999.2,N
1557863515.3,286047000.5,N
1557863535.1,286046999.5,N
1557863555.9,286046998.0,N
1557863575.7,286046999.1,N
1557863595.6,286046998.4,N
1557863615.4,286046999.9,N
1557863635.2,286047001.1,N
1557863655.1,286047000.5,N
1557863656.0,286047000.5,N
1557863675.8,286046996.5,N
1557863695.6,286046995.0,N
1557863715.5,286046999.6,N
1557863735.3,286046996.6,N
1557863755.2,286046996.6,N
1557863775.9,286046999.6,N
1557863795.7,286046996.7,N
1557863815.6,286046997.5,N
1557863835.4,286046996.7,N
1557863855.2,286046998.3,N
1557863875.1,286047000.2,N
1557863876.0,286047000.2,N
1557863895.8,286047000.6,N
1557863915.7,286047000.5,N
1557863935.5,286047000.8,N
1557863955.3,286046996.9,N
1557863975.2,286046998.0,N
1557863995.0,286046997.9,N
1557863995.9,286046997.9,N
