#timestamp,LO_Frequency,Hit,StdDev 
1508587215.4,286047007.1,N
1508587235.2,286047004.7,N
1508587255.0,286047002.9,N
1508587255.9,286047002.9,N
1508587275.8,286047001.4,N
1508587295.6,286047001.8,N
1508587315.4,286047002.7,N
1508587335.2,286047003.3,N
1508587355.1,286047004.2,N
1508587356.0,286047004.2,N
1508587375.8,286047004.2,N
1508587395.6,286047001.3,N
1508587415.5,286047000.2,N
1508587435.3,286047000.0,N
1508587455.1,286047001.6,N
1508587475.9,286047002.6,N
1508587495.7,286047006.0,N
1508587515.5,286047005.1,N
1508587535.4,286047004.8,N
1508587555.2,286047008.4,Y
1508587575.0,286047005.5,P
1508587575.9,286047005.5,P
1508587595.8,286047003.4,P
1508587615.6,286047001.6,N
1508587635.4,286046998.3,N
1508587655.3,286046995.3,N
1508587675.1,286046996.5,N
1508587695.8,286047001.2,N
1508587715.7,286047000.2,N
1508587735.5,286047001.2,N
1508587755.3,286047000.9,N
1508587775.2,286046997.6,N
1508587795.9,286046998.7,N
1508587815.7,286046996.8,N
1508587835.6,286046995.9,N
1508587855.4,286046997.8,N
1508587875.2,286046998.6,N
1508587895.1,286047002.3,N
1508587896.0,286047002.3,N
1508587915.8,286047000.1,N
1508587935.6,286047002.4,N
1508587955.5,286046998.2,N
1508587975.3,286046999.2,N
1508587995.1,286046997.4,N
1508588015.9,286046996.1,N
1508588035.7,286046994.1,N
1508588055.5,286046991.9,N
1508588075.4,286046997.4,N
1508588095.2,286046994.9,N
1508588115.0,286046998.0,N
1508588115.9,286046998.0,N
1508588135.8,286046993.7,N
1508588155.6,286046996.2,N
1508588175.4,286046996.1,N
1508588195.3,286046996.1,N
1508588215.1,286046997.1,N
1508588216.0,286046997.1,N
1508588235.8,286046997.8,N
1508588255.7,286046998.8,N
1508588275.5,286046999.3,N
1508588295.3,286046999.2,N
1508588315.2,286046996.5,N
1508588335.9,286047001.2,N
1508588355.7,286046997.0,N
1508588375.5,286046998.0,N
1508588395.4,286046999.4,N
1508588415.2,286046997.6,N
1508588435.0,286046995.5,N
1508588435.9,286046995.5,N
1508588455.8,286046996.7,N
1508588475.6,286046997.1,N
1508588495.4,286047001.0,N
1508588515.3,286046996.8,N
1508588535.1,286046997.9,N
1508588555.8,286046996.9,N
1508588575.7,286046995.0,N
1508588595.5,286046991.0,Y
1508588615.3,286046995.7,P
1508588635.2,286046997.5,P
1508588655.0,286046996.9,P
1508588655.9,286046996.9,Y
1508588675.8,286046999.8,P
1508588695.6,286046999.7,N
1508588715.4,286046997.3,N
1508588735.2,286046997.0,N
1508588755.1,286046999.4,N
1508588756.0,286046999.4,N
1508588775.8,286046999.4,N
1508588795.7,286046998.1,N
1508588815.5,286046995.3,Y
1508588835.3,286046995.3,P
1508588855.2,286046997.5,N
1508588875.9,286046997.5,N
1508588895.7,286046997.4,N
1508588915.5,286047001.6,N
1508588935.4,286047004.4,N
1508588955.2,286046999.9,N
1508588975.0,286047000.0,N
1508588975.9,286047000.0,N
1508588995.8,286046997.5,N
1508589015.6,286047000.1,N
1508589035.4,286047001.5,N
1508589055.3,286046998.6,N
1508589075.1,286047002.4,N
1508589095.8,286047002.2,N
1508589115.7,286047001.2,N
1508589135.5,286046999.7,N
1508589155.3,286047002.1,N
1508589175.2,286047001.6,N
1508589195.9,286047003.5,N
1508589215.7,286047004.3,N
1508589235.6,286047005.2,N
1508589255.4,286047005.0,N
1508589275.2,286047005.5,N
1508589295.1,286047005.7,N
1508589296.0,286047005.7,N
1508589315.8,286047001.7,N
1508589335.6,286047003.4,N
1508589355.5,286047003.3,N
1508589375.3,286047002.8,N
1508589395.1,286046996.7,N
1508589415.9,286046997.2,N
1508589435.7,286046998.4,N
1508589455.5,286047002.4,N
1508589475.4,286047001.9,N
1508589495.2,286047000.6,N
1508589515.0,286047000.1,N
1508589515.9,286047000.1,N
1508589535.8,286047001.2,N
1508589555.6,286046999.3,N
1508589575.4,286046999.5,N
1508589595.3,286046996.7,N
1508589615.1,286046998.5,N
1508589616.0,286046998.5,N
1508589635.8,286046996.6,N
1508589655.6,286046999.0,N
1508589675.5,286046997.8,N
1508589695.3,286046999.4,N
1508589715.1,286046998.4,N
1508589735.9,286046997.8,N
1508589755.7,286046999.1,N
1508589775.5,286047000.6,N
1508589795.4,286046998.9,N
1508589815.2,286046999.9,N
1508589835.0,286047002.0,N
1508589835.9,286047002.0,N
1508589855.8,286047000.0,N
1508589875.6,286046998.2,N
1508589895.4,286046998.9,N
1508589915.3,286046997.6,N
1508589935.1,286046993.7,Y
1508589955.8,286046992.5,P
1508589975.7,286046992.3,N
1508589995.5,286046992.9,N
1508590015.3,286046992.3,N
1508590035.2,286046990.1,Y
1508590055.2,286047000.8,P
1508590075.1,286047004.2,N
1508590076.0,286047004.2,N
1508590095.8,286047002.9,N
1508590115.6,286047001.7,N
1508590135.5,286047002.5,N
1508590155.3,286047002.3,N
1508590175.1,286047000.5,N
1508590195.9,286047000.7,N
1508590215.7,286047000.6,N
1508590235.5,286047000.0,N
1508590255.4,286047002.5,N
1508590275.2,286047003.7,N
1508590295.0,286046998.1,N
1508590295.9,286046998.1,N
1508590315.8,286046999.9,N
1508590335.6,286047003.0,N
1508590355.4,286047006.7,N
1508590375.3,286047006.0,N
1508590395.1,286047007.6,N
1508590415.8,286047006.3,N
1508590435.7,286047004.1,N
1508590455.5,286047001.4,N
1508590475.3,286047004.0,N
1508590495.2,286047003.7,N
1508590515.9,286047001.3,N
1508590535.7,286047002.6,N
1508590555.6,286047001.6,N
1508590575.7,286047006.0,N
1508590595.5,286047006.8,N
1508590615.3,286047006.4,N
1508590635.2,286047008.7,Y
1508590655.0,286047005.8,P
1508590655.9,286047005.8,P
1508590675.8,286047004.5,P
1508590695.6,286047009.2,Y
1508590715.4,286047003.5,P
1508590735.3,286047000.2,N
1508590755.1,286047000.7,N
1508590756.0,286047000.7,N
1508590775.8,286046997.2,N
1508590795.7,286046997.1,N
