#timestamp,LO_Frequency,Hit,StdDev 
1532826015.2,286046998.1,N
1532826035.0,286047000.3,N
1532826035.9,286047000.3,N
1532826055.8,286047005.7,N
1532826075.6,286047007.3,N
1532826095.4,286047009.8,N
1532826115.3,286047010.0,N
1532826135.1,286047010.2,N
1532826155.8,286047010.0,N
1532826175.7,286047011.9,N
1532826195.5,286047009.7,N
1532826215.4,286047011.7,N
1532826235.2,286047012.1,N
1532826255.0,286047010.2,N
1532826255.9,286047010.2,N
1532826275.8,286047009.3,N
1532826295.6,286047012.4,N
1532826315.5,286047009.8,N
1532826335.3,286047014.0,N
1532826355.1,286047013.1,N
1532826375.9,286047013.6,N
1532826395.7,286047013.7,N
1532826415.5,286047011.4,N
1532826435.4,286047011.0,N
1532826455.2,286047012.4,N
1532826475.1,286047009.9,N
1532826476.0,286047009.9,N
1532826495.8,286047010.5,N
1532826515.6,286047009.7,N
1532826535.5,286047007.7,N
1532826555.3,286047008.1,N
1532826575.1,286047008.3,N
1532826595.9,286047008.1,Y
1532826615.7,286046998.3,P
1532826635.6,286046998.2,N
1532826655.4,286047000.9,N
1532826675.2,286046998.7,N
1532826695.1,286047002.5,N
1532826696.0,286047002.5,N
1532826715.8,286047002.3,N
1532826735.6,286047002.5,N
1532826755.5,286047003.1,N
1532826775.3,286047006.9,N
1532826795.2,286047008.9,N
1532826815.9,286047006.1,N
1532826835.7,286047010.7,N
1532826855.6,286047010.8,N
1532826875.4,286047010.2,N
1532826895.2,286047013.7,Y
1532826915.1,286047007.3,P
1532826916.0,286047007.3,P
1532826935.8,286047008.1,P
1532826955.7,286047009.6,Y
1532826975.5,286047004.7,P
1532826995.3,286047006.7,P
1532827015.2,286047009.0,P
1532827035.0,286047007.8,Y
1532827035.9,286047007.8,P
1532827055.8,286047002.6,P
1532827075.6,286047003.8,N
1532827095.4,286047004.8,N
1532827115.3,286047004.7,N
1532827135.1,286047006.5,Y
1532827155.8,286047003.0,P
1532827175.7,286047000.2,N
1532827195.5,286046992.8,P
1532827215.4,286046986.5,N
1532827235.2,286046979.4,N
1532827255.0,286046975.8,N
1532827255.9,286046975.8,N
1532827275.8,286046976.7,N
1532827295.6,286046974.2,N
1532827315.4,286046972.5,N
1532827335.3,286046973.3,N
1532827355.1,286046971.4,N
1532827375.9,286046971.4,N
1532827395.7,286046970.9,N
1532827415.5,286046973.2,N
1532827435.4,286046973.8,N
1532827455.2,286046978.2,N
1532827475.0,286046979.9,N
1532827475.9,286046979.9,N
1532827495.8,286046977.6,N
1532827515.6,286046978.5,N
1532827535.5,286046977.6,N
1532827555.3,286046980.1,N
1532827575.1,286046983.6,N
1532827595.9,286046984.3,N
1532827615.7,286046984.3,N
1532827635.5,286046989.7,N
1532827655.4,286046991.9,N
1532827675.2,286046996.1,N
1532827695.1,286046996.2,N
1532827696.0,286046996.2,N
1532827715.8,286046998.0,N
1532827735.6,286046998.2,N
1532827755.5,286046999.9,N
1532827775.3,286046999.9,N
1532827795.1,286047002.8,N
1532827815.9,286047001.7,N
1532827835.7,286047001.9,N
1532827855.6,286047004.1,N
1532827875.4,286047005.8,N
1532827895.2,286047005.0,N
1532827915.1,286047006.3,N
1532827916.0,286047006.3,N
1532827935.8,286047009.0,N
1532827955.6,286047008.7,N
1532827975.5,286047005.3,N
1532827995.3,286047003.0,N
1532828015.2,286047000.7,N
1532828035.9,286046995.2,N
1532828055.7,286046991.0,N
1532828075.6,286046986.2,N
1532828095.4,286046982.6,N
1532828115.2,286046984.4,N
1532828135.1,286046983.0,N
1532828136.0,286046983.0,N
1532828155.8,286046983.0,N
1532828175.7,286046982.3,N
1532828195.5,286046984.5,N
1532828215.3,286046991.4,N
1532828235.2,286046990.9,N
1532828255.0,286046992.3,N
1532828255.9,286046992.3,N
1532828275.8,286046994.1,N
1532828295.6,286046993.9,N
1532828315.4,286046996.2,N
1532828335.3,286046993.6,N
1532828355.1,286046993.6,N
1532828375.8,286046997.0,N
1532828395.7,286047002.2,N
1532828415.5,286047003.7,N
1532828435.4,286047003.2,N
1532828455.2,286047009.1,N
1532828475.0,286047009.9,N
1532828475.9,286047009.9,N
1532828495.8,286047007.7,N
1532828515.6,286047012.0,N
1532828535.4,286047012.9,N
1532828555.3,286047015.4,N
1532828575.1,286047014.1,N
1532828595.9,286047017.2,N
1532828615.7,286047018.5,N
1532828635.5,286047018.0,N
1532828655.4,286047016.9,N
1532828675.2,286047015.5,N
1532828695.1,286047015.3,N
1532828696.0,286047015.3,N
1532828715.8,286047017.0,N
1532828735.6,286047018.8,N
1532828755.5,286047017.5,N
1532828775.3,286047017.7,N
1532828795.1,286047019.6,N
1532828815.9,286047021.1,N
1532828835.7,286047020.8,N
1532828855.6,286047018.1,N
1532828875.4,286047015.8,N
1532828895.2,286047016.7,N
1532828915.1,286047018.1,N
1532828916.0,286047018.1,Y
1532828935.8,286047003.3,P
1532828955.6,286047007.1,N
1532828975.5,286047007.8,N
1532828995.3,286047009.6,N
1532829015.2,286047011.2,Y
1532829035.9,286047003.1,P
1532829055.7,286047003.9,N
1532829075.6,286047001.6,N
1532829095.4,286047002.2,N
1532829115.3,286047002.2,N
1532829135.1,286046999.7,N
1532829136.0,286046999.7,N
1532829155.8,286046999.5,N
1532829175.7,286046995.2,N
1532829195.5,286046999.0,N
1532829215.3,286046997.8,N
1532829235.2,286046999.5,N
1532829255.0,286046998.6,N
1532829255.9,286046998.6,N
1532829275.8,286047002.3,N
1532829295.6,286047001.8,N
1532829315.4,286047002.0,N
1532829335.3,286047000.5,N
1532829355.1,286046999.2,N
1532829375.8,286046996.3,N
1532829395.7,286046997.8,N
1532829415.5,286046999.1,N
1532829435.4,286046997.5,N
1532829455.2,286047001.2,N
1532829475.0,286046996.7,N
1532829475.9,286046996.7,N
1532829495.8,286046994.2,N
1532829515.6,286046994.9,N
1532829535.4,286046997.1,N
1532829555.3,286046999.2,N
1532829575.1,286046999.2,N
1532829595.9,286046993.9,N
