#timestamp,LO_Frequency,Hit,StdDev 
1692745215.5,286046998.2,N
1692745235.4,286046998.6,N
1692745255.2,286046998.3,N
1692745275.0,286046999.0,N
1692745275.9,286046996.6,Y
1692745295.8,286046998.8,P
1692745315.6,286046998.7,P
1692745335.5,286046998.5,P
1692745355.3,286046998.3,Y
1692745375.1,286047000.4,P
1692745395.9,286047000.8,N
1692745415.7,286047000.8,N
1692745435.5,286047000.3,N
1692745455.4,286047000.4,N
1692745475.2,286047000.5,N
1692745495.1,286047000.6,N
1692745496.0,286047000.9,N
1692745515.8,286047000.7,N
1692745535.6,286047001.1,N
1692745555.5,286047000.8,N
1692745575.3,286047000.9,N
1692745595.1,286047001.1,N
1692745615.9,286047000.2,N
1692745635.7,286046999.7,N
1692745655.6,286047000.4,N
1692745675.4,286047000.3,N
1692745695.2,286047000.4,N
1692745715.1,286047000.5,N
1692745716.0,286047001.0,N
1692745735.8,286047000.0,N
1692745755.6,286047000.6,N
1692745775.5,286047000.8,N
1692745795.3,286047001.1,N
1692745815.2,286046998.1,Y
1692745835.9,286046998.1,P
1692745855.7,286046998.7,N
1692745875.6,286046998.8,N
1692745895.4,286046998.3,N
1692745915.2,286046998.4,N
1692745935.1,286046998.4,N
1692745936.0,286046998.8,N
1692745955.8,286046998.4,N
1692745975.7,286046998.2,N
1692745995.5,286046998.5,N
1692746015.3,286046998.6,N
1692746035.2,286046998.6,N
1692746055.0,286046998.1,Y
1692746055.9,286047001.2,P
1692746075.8,286047002.2,N
1692746095.6,286046999.8,N
1692746115.4,286047000.1,N
1692746135.3,286046999.9,N
1692746155.1,286047000.2,N
1692746156.0,286047002.7,N
1692746175.8,286047001.5,N
1692746195.7,286047001.9,N
1692746215.5,286047002.1,N
1692746235.3,286047002.8,N
1692746255.2,286047000.0,N
1692746275.0,286047000.1,N
1692746275.9,286047000.3,N
1692746295.8,286046999.7,N
1692746315.6,286046999.7,N
1692746335.4,286047000.0,N
1692746355.3,286047000.4,N
1692746375.1,286047000.5,N
1692746395.9,286047000.7,N
1692746415.7,286046999.7,N
1692746435.5,286047000.2,N
1692746455.4,286046999.7,N
1692746475.2,286047002.4,N
1692746495.0,286047002.7,N
1692746496.0,286047002.4,N
1692746515.8,286046999.9,N
1692746535.6,286047000.4,N
1692746555.5,286047000.5,N
1692746575.3,286047002.8,N
1692746595.1,286047000.4,N
1692746615.9,286047002.6,N
1692746635.7,286047002.2,N
1692746655.6,286046999.8,N
1692746675.4,286047002.6,N
1692746695.2,286047001.6,N
1692746715.1,286047000.1,N
1692746716.0,286047002.8,N
1692746735.8,286046999.8,N
1692746755.6,286047000.5,N
1692746775.5,286047000.3,N
1692746795.3,286047000.5,N
1692746815.2,286047001.0,N
1692746835.9,286047000.3,N
1692746855.7,286047000.6,N
1692746875.6,286047000.0,N
1692746895.4,286047000.4,N
1692746915.2,286046999.7,N
1692746935.1,286047002.5,N
1692746936.0,286047002.8,N
1692746955.8,286047000.6,N
1692746975.7,286047000.9,N
1692746995.5,286047000.3,N
1692747015.3,286047000.5,N
1692747035.2,286047000.8,N
1692747055.0,286047000.9,N
1692747055.9,286047000.5,N
1692747075.7,286047000.8,N
1692747095.6,286047000.0,N
1692747115.4,286047000.7,N
1692747135.3,286047000.0,N
1692747155.1,286046999.9,N
1692747156.0,286047000.9,N
1692747175.8,286047000.6,N
1692747195.7,286047000.4,N
1692747215.5,286047000.0,N
1692747235.3,286047000.1,N
1692747255.2,286047000.4,N
1692747275.0,286047000.3,N
1692747275.9,286046999.9,N
1692747295.8,286046999.9,N
1692747315.6,286047000.3,N
1692747335.4,286047002.3,Y
1692747355.3,286047000.6,P
1692747375.1,286047000.7,P
1692747395.8,286046998.5,P
1692747415.7,286046998.6,N
1692747435.5,286046998.8,N
1692747455.4,286046999.5,N
1692747475.2,286046998.5,N
1692747495.0,286046998.5,N
1692747495.9,286046998.5,N
1692747515.8,286046998.4,N
1692747535.6,286046999.0,N
1692747555.4,286046999.0,N
1692747575.3,286046998.3,N
1692747595.1,286046998.6,N
1692747615.9,286046998.2,N
1692747635.7,286046998.2,N
1692747655.5,286046998.5,N
1692747675.4,286046998.5,N
1692747695.2,286047001.2,N
1692747715.0,286047001.0,N
1692747715.9,286047000.7,N
1692747735.8,286047001.0,N
1692747755.6,286047000.7,N
1692747775.5,286047000.6,N
1692747795.3,286047001.0,N
1692747815.1,286046998.3,N
1692747835.9,286046998.1,N
1692747855.7,286047001.1,N
1692747875.5,286046998.5,N
1692747895.4,286046999.3,N
1692747915.2,286047000.8,N
1692747935.1,286046998.3,N
1692747936.0,286046998.6,N
1692747955.8,286046998.1,N
1692747975.6,286046998.5,N
1692747995.5,286046998.4,N
1692748015.3,286047001.2,N
1692748035.1,286047000.4,N
1692748055.9,286047001.1,N
1692748075.7,286047001.1,N
1692748095.6,286046998.8,N
1692748115.4,286046998.7,N
1692748135.2,286046998.2,N
1692748185.1,286046998.3,E
1692748195.0,286046998.8,N
1692748195.9,286047002.8,P
1692748215.8,286046999.8,N
1692748235.6,286047002.8,N
1692748255.4,286047002.6,N
1692748275.3,286046999.9,N
1692748295.1,286047000.7,N
1692748315.8,286047001.0,N
1692748335.7,286047001.1,N
1692748355.5,286047000.9,N
1692748375.4,286047001.0,N
1692748395.2,286047000.9,N
1692748415.0,286047000.3,N
1692748415.9,286047000.6,N
1692748435.8,286047000.5,N
1692748455.6,286047000.2,N
1692748475.4,286047000.7,N
1692748495.3,286047000.6,N
1692748515.1,286046998.5,N
1692748535.9,286046998.5,N
1692748555.7,286046998.6,N
1692748575.5,286046998.1,N
1692748595.4,286046998.2,N
1692748615.2,286046998.1,N
1692748635.0,286046998.4,N
1692748635.9,286046999.3,N
1692748655.8,286046998.5,N
1692748675.6,286046998.1,N
1692748695.5,286046998.2,N
1692748715.3,286046998.8,N
1692748735.1,286046998.5,N
1692748755.9,286046999.1,N
1692748775.7,286046999.4,N
1692748795.5,286046999.4,N
