#timestamp,LO_Frequency,Hit,Temp,Hum 
1487527215.2,286046966.7,N,0.0,0.0
1487527235.1,286046964.9,N,0.0,0.0
1487527236.0,286046964.9,N,0.0,0.0
1487527255.8,286046966.0,N,0.0,0.0
1487527275.6,286046964.3,N,0.0,0.0
1487527295.5,286046962.9,N,0.0,0.0
1487527315.3,286046963.9,N,0.0,0.0
1487527335.1,286046960.4,N,0.0,0.0
1487527355.9,286046962.4,N,0.0,0.0
1487527375.7,286046964.6,N,0.0,0.0
1487527395.5,286046967.8,N,0.0,0.0
1487527415.4,286046972.0,N,0.0,0.0
1487527435.2,286046974.8,N,0.0,0.0
1487527455.0,286046977.9,N,0.0,0.0
1487527455.9,286046977.9,N,0.0,0.0
1487527475.8,286046982.0,N,0.0,0.0
1487527495.6,286046986.3,N,0.0,0.0
1487527515.4,286046983.7,N,0.0,0.0
1487527535.3,286046983.0,N,0.0,0.0
1487527555.1,286046980.0,N,0.0,0.0
1487527556.0,286046980.0,N,0.0,0.0
1487527575.8,286046974.9,N,0.0,0.0
1487527595.7,286046973.8,N,0.0,0.0
1487527615.5,286046971.7,N,0.0,0.0
1487527635.3,286046970.1,N,0.0,0.0
1487527655.2,286046968.3,N,0.0,0.0
1487527675.9,286046965.0,N,0.0,0.0
1487527695.7,286046965.6,N,0.0,0.0
1487527715.6,286046960.2,N,0.0,0.0
1487527735.4,286046960.3,N,0.0,0.0
1487527755.2,286046960.3,N,0.0,0.0
1487527775.0,286046958.1,N,0.0,0.0
1487527775.9,286046958.1,N,0.0,0.0
1487527795.8,286046956.5,N,0.0,0.0
1487527815.6,286046959.2,N,0.0,0.0
1487527835.4,286046955.1,N,0.0,0.0
1487527855.3,286046953.3,N,0.0,0.0
1487527875.1,286046953.4,N,0.0,0.0
1487527895.8,286046951.7,N,0.0,0.0
1487527915.7,286046954.0,N,0.0,0.0
1487527935.5,286046952.4,N,0.0,0.0
1487527955.3,286046952.8,N,0.0,0.0
1487527975.2,286046950.6,N,0.0,0.0
1487527995.9,286046948.9,N,0.0,0.0
1487528015.7,286046950.4,N,0.0,0.0
1487528035.6,286046951.6,N,0.0,0.0
1487528055.4,286046951.2,N,0.0,0.0
1487528075.2,286046950.5,N,0.0,0.0
1487528095.1,286046951.0,N,0.0,0.0
1487528096.0,286046951.0,N,0.0,0.0
1487528115.8,286046951.3,N,0.0,0.0
1487528135.6,286046951.1,N,0.0,0.0
1487528155.5,286046945.4,Y,0.0,0.0
1487528175.3,286046975.6,N,0.0,0.0
1487528195.1,286046972.7,N,0.0,0.0
1487528215.9,286046972.6,N,0.0,0.0
1487528235.7,286046973.4,N,0.0,0.0
1487528255.5,286046970.9,N,0.0,0.0
1487528275.4,286046972.2,N,0.0,0.0
1487528295.2,286046973.6,N,0.0,0.0
1487528315.0,286046969.7,N,0.0,0.0
1487528315.9,286046969.7,N,0.0,0.0
1487528335.8,286046971.6,N,0.0,0.0
1487528355.6,286046970.1,N,0.0,0.0
1487528375.4,286046971.9,N,0.0,0.0
1487528395.2,286046970.4,N,0.0,0.0
1487528415.1,286046969.8,N,0.0,0.0
1487528416.0,286046969.8,N,0.0,0.0
1487528435.8,286046969.5,N,0.0,0.0
1487528455.6,286046969.4,N,0.0,0.0
1487528475.5,286046970.2,N,0.0,0.0
1487528495.3,286046969.6,N,0.0,0.0
1487528515.1,286046970.1,N,0.0,0.0
1487528535.9,286046970.0,N,0.0,0.0
1487528555.7,286046970.9,N,0.0,0.0
1487528575.5,286046969.9,N,0.0,0.0
1487528595.4,286046969.9,N,0.0,0.0
1487528615.2,286046970.5,N,0.0,0.0
1487528635.0,286046969.0,Y,0.0,0.0
1487528636.0,286046969.0,Y,0.0,0.0
1487528655.8,286047034.7,Y,0.0,0.0
1487528675.6,286047066.2,Y,0.0,0.0
1487528695.5,286047098.1,Y,0.0,0.0
1487528715.3,286047128.6,Y,0.0,0.0
1487528735.2,286047157.0,Y,0.0,0.0
1487528755.9,286047186.5,Y,0.0,0.0
1487528775.7,286047212.1,Y,0.0,0.0
1487528795.6,286047233.9,Y,0.0,0.0
1487528815.4,286047256.3,Y,0.0,0.0
1487528835.3,286047275.8,Y,0.0,0.0
1487528855.1,286047296.3,Y,0.0,0.0
1487528875.8,286047311.6,Y,0.0,0.0
1487528895.7,286047321.6,Y,0.0,0.0
1487528915.5,286047332.2,Y,0.0,0.0
1487528935.4,286047340.0,Y,0.0,0.0
1487528955.2,286047343.1,Y,0.0,0.0
1487528975.0,286047341.3,Y,0.0,0.0
1487528976.0,286047341.3,Y,0.0,0.0
1487528995.8,286047333.0,Y,0.0,0.0
1487529015.6,286047325.4,Y,0.0,0.0
1487529035.5,286047310.6,N,0.0,0.0
1487529055.3,286047311.3,N,0.0,0.0
1487529075.1,286047310.4,N,0.0,0.0
1487529095.9,286047313.1,N,0.0,0.0
1487529115.7,286047312.0,N,0.0,0.0
1487529135.5,286047312.1,N,0.0,0.0
1487529155.4,286047314.6,N,0.0,0.0
1487529175.2,286047312.1,N,0.0,0.0
1487529195.0,286047314.6,N,0.0,0.0
1487529195.9,286047314.6,N,0.0,0.0
1487529215.8,286047314.6,N,0.0,0.0
1487529235.6,286047313.5,N,0.0,0.0
1487529255.4,286047314.2,N,0.0,0.0
1487529275.3,286047314.7,N,0.0,0.0
1487529295.1,286047313.4,N,0.0,0.0
1487529296.0,286047313.4,N,0.0,0.0
1487529315.8,286047313.7,N,0.0,0.0
1487529335.7,286047315.1,N,0.0,0.0
1487529355.5,286047314.1,N,0.0,0.0
1487529375.3,286047313.5,N,0.0,0.0
1487529395.1,286047313.9,N,0.0,0.0
1487529415.9,286047316.0,N,0.0,0.0
1487529435.7,286047317.9,N,0.0,0.0
1487529455.5,286047315.0,N,0.0,0.0
1487529475.4,286047315.9,N,0.0,0.0
1487529495.2,286047317.5,N,0.0,0.0
1487529515.0,286047317.3,N,0.0,0.0
1487529515.9,286047317.3,N,0.0,0.0
1487529535.8,286047319.2,N,0.0,0.0
1487529555.6,286047319.1,N,0.0,0.0
1487529575.4,286047316.6,N,0.0,0.0
1487529595.3,286047316.5,N,0.0,0.0
1487529615.1,286047317.0,N,0.0,0.0
1487529616.0,286047317.0,N,0.0,0.0
1487529635.8,286047319.4,N,0.0,0.0
1487529655.7,286047316.6,N,0.0,0.0
1487529675.5,286047318.7,N,0.0,0.0
1487529695.3,286047320.6,N,0.0,0.0
1487529715.2,286047317.1,N,0.0,0.0
1487529735.9,286047316.8,N,0.0,0.0
1487529755.7,286047319.5,N,0.0,0.0
1487529775.6,286047316.6,N,0.0,0.0
1487529795.4,286047320.0,N,0.0,0.0
1487529815.2,286047322.1,N,0.0,0.0
1487529835.1,286047321.3,N,0.0,0.0
1487529836.0,286047321.3,N,0.0,0.0
1487529855.8,286047322.7,N,0.0,0.0
1487529875.6,286047321.6,N,0.0,0.0
1487529895.5,286047321.8,N,0.0,0.0
1487529915.3,286047324.4,N,0.0,0.0
1487529935.1,286047322.3,N,0.0,0.0
1487529955.8,286047322.7,N,0.0,0.0
1487529975.7,286047321.9,N,0.0,0.0
1487529995.5,286047323.1,N,0.0,0.0
1487530015.3,286047319.7,N,0.0,0.0
1487530035.2,286047319.8,N,0.0,0.0
1487530055.0,286047322.8,N,0.0,0.0
1487530055.9,286047322.8,N,0.0,0.0
1487530075.7,286047322.6,N,0.0,0.0
1487530095.6,286047323.0,N,0.0,0.0
1487530115.4,286047323.8,N,0.0,0.0
1487530135.2,286047323.8,N,0.0,0.0
1487530155.1,286047323.1,N,0.0,0.0
1487530156.0,286047323.1,N,0.0,0.0
1487530175.8,286047323.6,N,0.0,0.0
1487530195.6,286047325.7,N,0.0,0.0
1487530215.5,286047329.1,N,0.0,0.0
1487530235.3,286047325.0,N,0.0,0.0
1487530255.1,286047323.7,N,0.0,0.0
1487530275.9,286047328.9,N,0.0,0.0
1487530295.7,286047326.3,N,0.0,0.0
1487530315.5,286047327.2,N,0.0,0.0
1487530335.4,286047325.4,N,0.0,0.0
1487530355.2,286047329.2,N,0.0,0.0
1487530375.0,286047326.3,N,0.0,0.0
1487530375.9,286047326.3,N,0.0,0.0
1487530395.8,286047328.8,N,0.0,0.0
1487530415.6,286047328.4,N,0.0,0.0
1487530435.4,286047326.5,N,0.0,0.0
1487530455.2,286047323.0,N,0.0,0.0
1487530475.1,286047323.5,N,0.0,0.0
1487530476.0,286047323.5,N,0.0,0.0
1487530495.8,286047321.4,N,0.0,0.0
1487530515.6,286047324.9,N,0.0,0.0
1487530535.5,286047325.5,N,0.0,0.0
1487530555.3,286047324.6,N,0.0,0.0
1487530575.1,286047328.3,N,0.0,0.0
1487530595.9,286047328.6,N,0.0,0.0
1487530615.7,286047328.1,N,0.0,0.0
1487530635.5,286047328.2,N,0.0,0.0
1487530655.4,286047332.0,Y,0.0,0.0
1487530675.2,286047058.0,N,0.0,0.0
1487530695.0,286047058.6,N,0.0,0.0
1487530695.9,286047058.6,N,0.0,0.0
1487530715.8,286047057.0,N,0.0,0.0
1487530735.6,286047054.3,N,0.0,0.0
1487530755.4,286047056.9,N,0.0,0.0
1487530775.3,286047053.1,N,0.0,0.0
1487530795.1,286047054.9,N,0.0,0.0
