#timestamp,LO_Frequency,Hit,StdDev 
1607032815.8,286047004.6,N
1607032835.6,286047004.4,N
1607032855.5,286047006.0,N
1607032875.3,286046999.7,N
1607032895.2,286047002.4,N
1607032915.9,286047001.9,N
1607032935.7,286047006.1,N
1607032955.6,286047006.2,N
1607032975.4,286047003.0,N
1607032995.2,286046999.8,N
1607033015.1,286047003.3,N
1607033016.0,286047003.3,N
1607033035.8,286047001.6,N
1607033055.7,286047006.0,N
1607033075.5,286047001.8,N
1607033095.3,286047002.7,N
1607033115.2,286047004.1,N
1607033135.0,286047009.5,Y
1607033135.9,286047009.5,P
1607033155.8,286047011.0,P
1607033175.6,286047015.1,P
1607033195.4,286047016.5,Y
1607033215.3,286047011.2,P
1607033235.1,286047017.4,P
1607033255.8,286047013.8,P
1607033275.7,286047015.6,Y
1607033295.5,286046999.9,P
1607033315.4,286047001.6,N
1607033335.2,286046996.1,N
1607033355.0,286046995.2,N
1607033355.9,286046995.2,N
1607033375.8,286046997.8,N
1607033395.6,286046998.2,N
1607033415.5,286046997.3,N
1607033435.3,286047004.3,N
1607033455.1,286047010.4,N
1607033475.9,286047009.3,N
1607033495.7,286047008.4,N
1607033515.5,286047021.5,Y
1607033535.4,286047025.1,P
1607033555.2,286047028.0,N
1607033575.1,286047027.3,N
1607033576.0,286047027.3,N
1607033595.8,286047027.7,N
1607033615.6,286047024.4,N
1607033635.5,286047030.0,Y
1607033655.3,286047004.5,P
1607033675.1,286047005.9,N
1607033695.9,286047005.5,N
1607033715.7,286047003.9,N
1607033735.6,286047007.0,N
1607033755.4,286047005.2,N
1607033775.2,286047002.8,N
1607033795.1,286047000.0,N
1607033796.0,286047000.0,N
1607033815.8,286047005.8,N
1607033835.7,286047006.4,N
1607033855.5,286047002.2,N
1607033875.3,286046999.0,N
1607033895.2,286046999.1,N
1607033915.9,286047003.2,N
1607033935.7,286047006.4,N
1607033955.6,286047010.1,N
1607033975.4,286047008.3,N
1607033995.2,286046999.7,N
1607034015.1,286046999.8,N
1607034016.0,286046999.8,N
1607034035.8,286046998.6,N
1607034055.7,286046997.2,N
1607034075.5,286046998.8,N
1607034095.3,286046997.4,N
1607034115.2,286046996.3,N
1607034135.0,286046990.3,N
1607034135.9,286046990.3,N
1607034155.8,286046994.7,N
1607034175.6,286046998.6,N
1607034195.4,286047001.8,N
1607034215.3,286047003.0,N
1607034235.1,286046999.5,N
1607034255.8,286046994.9,N
1607034275.7,286047003.5,N
1607034295.5,286047005.3,N
1607034315.4,286047007.6,N
1607034335.2,286047007.6,N
1607034355.0,286047006.7,N
1607034355.9,286047006.7,N
1607034375.8,286047006.0,N
1607034395.6,286047005.6,N
1607034415.4,286047000.0,N
1607034435.3,286047002.3,N
1607034455.1,286047002.1,N
1607034475.9,286047007.5,N
1607034495.7,286047009.2,N
1607034515.5,286047009.9,N
1607034535.4,286047011.6,N
1607034555.2,286047008.4,N
1607034575.0,286047011.2,N
1607034575.9,286047011.2,N
1607034595.8,286047004.5,N
1607034615.6,286047005.4,N
1607034635.5,286047006.9,N
1607034655.3,286047012.4,N
1607034675.1,286047006.7,N
1607034695.9,286047007.5,N
1607034715.7,286047005.8,N
1607034735.5,286047005.1,N
1607034755.4,286047010.6,N
1607034775.2,286047015.4,Y
1607034795.1,286047003.5,P
1607034796.0,286047003.5,N
1607034815.8,286047000.7,N
1607034835.6,286047001.0,N
1607034855.5,286046995.6,N
1607034875.3,286046993.5,N
1607034895.2,286046995.2,N
1607034915.9,286046999.9,N
1607034935.7,286047006.5,N
1607034955.6,286047008.0,N
1607034975.4,286047004.6,N
1607034995.2,286047003.6,N
1607035015.1,286046999.7,N
1607035016.0,286046999.7,N
1607035035.8,286046999.2,N
1607035055.7,286047001.6,N
1607035075.5,286047006.3,N
1607035095.3,286046997.2,N
1607035115.2,286046993.0,N
1607035135.0,286046993.3,N
1607035135.9,286046993.3,N
1607035155.7,286046991.5,N
1607035175.6,286046985.8,N
1607035195.4,286046990.5,N
1607035215.3,286046990.8,N
1607035235.1,286047001.2,N
1607035236.0,286047001.2,N
1607035255.8,286047003.5,N
1607035275.7,286047003.6,N
1607035295.5,286047002.6,N
1607035315.3,286046995.3,N
1607035335.2,286047001.6,N
1607035355.0,286047001.3,N
1607035355.9,286047001.3,N
1607035375.8,286047002.4,N
1607035395.6,286047000.3,N
1607035415.4,286046998.7,N
1607035435.3,286047002.0,N
1607035455.1,286047008.5,N
1607035475.8,286047015.8,N
1607035495.7,286047025.1,Y
1607035515.5,286047018.3,P
1607035535.4,286047016.2,N
1607035555.2,286047014.0,N
1607035575.0,286047009.4,N
1607035575.9,286047009.4,N
1607035595.8,286047015.5,N
1607035615.6,286047011.6,N
1607035635.5,286047008.1,N
1607035655.3,286047009.8,N
1607035675.1,286047013.8,N
1607035695.9,286047018.3,Y
1607035715.7,286047009.0,P
1607035735.5,286047008.9,P
1607035755.4,286047000.3,N
1607035775.2,286047008.8,N
1607035795.1,286047006.4,N
1607035796.0,286047006.4,N
1607035815.8,286047009.1,N
1607035835.6,286047012.2,Y
1607035855.5,286047010.5,P
1607035875.3,286047024.8,P
1607035895.1,286047019.8,N
1607035915.9,286047023.3,Y
1607035935.7,286047001.3,P
1607035955.6,286047002.5,N
1607035975.4,286047001.1,N
1607035995.2,286047007.0,N
1607036015.1,286047001.9,N
1607036016.0,286047001.9,N
1607036035.8,286047000.6,N
1607036055.7,286047012.1,N
1607036075.5,286047016.8,Y
1607036095.3,286047016.2,P
1607036115.2,286047022.2,P
1607036135.0,286047015.3,N
1607036135.9,286047015.3,N
1607036155.7,286047017.1,Y
1607036175.6,286047006.7,P
1607036195.4,286047006.1,N
1607036215.3,286047003.0,N
1607036235.1,286047004.2,N
1607036255.8,286046998.4,N
1607036275.7,286046998.0,N
1607036295.5,286046997.6,N
1607036315.3,286047000.3,N
1607036335.2,286046999.9,N
1607036355.0,286046996.9,N
1607036355.9,286046996.9,N
1607036375.8,286046996.1,N
1607036395.6,286046994.8,N
