#timestamp,LO_Frequency,Hit,StdDev 
1578434415.5,286047008.4,N
1578434435.3,286047008.3,N
1578434455.1,286047007.1,N
1578434475.9,286046998.1,N
1578434495.7,286046998.0,N
1578434515.5,286046985.8,N
1578434535.4,286046983.7,N
1578434555.2,286046990.3,N
1578434575.1,286046993.9,N
1578434576.0,286046993.9,N
1578434595.8,286046988.5,N
1578434615.6,286046985.8,N
1578434635.5,286046983.0,N
1578434655.3,286046988.2,N
1578434675.2,286046986.3,N
1578434695.9,286046996.2,N
1578434715.7,286046996.5,N
1578434735.6,286046995.4,N
1578434755.4,286046995.8,N
1578434775.2,286046996.4,N
1578434795.1,286046997.0,N
1578434796.0,286046997.0,N
1578434815.8,286047000.3,N
1578434835.7,286046991.7,N
1578434855.5,286046987.5,N
1578434875.3,286046983.9,N
1578434895.2,286046986.9,N
1578434915.0,286046987.0,N
1578434915.9,286046987.0,N
1578434935.7,286046992.7,N
1578434955.6,286046995.5,N
1578434975.4,286046989.2,N
1578434995.3,286046981.4,Y
1578435015.1,286046985.4,P
1578435035.8,286046985.5,P
1578435055.7,286046985.9,P
1578435075.5,286046985.1,Y
1578435095.4,286046994.5,P
1578435115.2,286046987.5,P
1578435135.0,286046987.9,P
1578435135.9,286046987.9,Y
1578435155.8,286047004.2,P
1578435175.6,286046997.1,N
1578435195.4,286046993.5,N
1578435215.3,286046999.3,N
1578435235.1,286047002.0,N
1578435255.9,286047001.9,N
1578435275.7,286047004.0,N
1578435295.5,286047001.4,N
1578435315.4,286047000.3,N
1578435335.2,286046999.0,N
1578435355.0,286046999.3,N
1578435355.9,286046999.3,N
1578435375.8,286047000.9,N
1578435395.6,286047007.5,N
1578435415.5,286047014.2,Y
1578435435.3,286047015.0,P
1578435455.1,286047017.9,N
1578435475.9,286047029.4,P
1578435495.7,286047040.3,Y
1578435515.6,286047029.4,P
1578435535.4,286047033.5,P
1578435555.2,286047030.8,P
1578435575.1,286047027.4,Y
1578435576.0,286047027.4,P
1578435595.8,286046997.1,P
1578435615.6,286046991.2,N
1578435635.5,286046993.6,N
1578435655.3,286046994.7,N
1578435675.2,286046992.9,N
1578435695.9,286046990.2,N
1578435715.7,286046987.2,N
1578435735.6,286046982.3,N
1578435755.4,286046983.1,N
1578435775.3,286046989.3,N
1578435795.1,286046994.6,N
1578435796.0,286046994.6,N
1578435815.8,286046998.7,N
1578435835.7,286047002.4,N
1578435855.5,286047005.7,N
1578435875.3,286047005.0,N
1578435895.2,286047007.2,N
1578435915.0,286047008.1,N
1578435915.9,286047008.1,N
1578435935.8,286047006.6,N
1578435955.6,286047006.4,N
1578435975.4,286047013.0,N
1578435995.3,286047012.7,N
1578436015.1,286047012.0,N
1578436035.9,286047004.5,N
1578436055.7,286047008.6,N
1578436075.5,286047013.0,N
1578436095.4,286047016.9,N
1578436115.2,286047007.9,N
1578436135.0,286047009.0,N
1578436135.9,286047009.0,N
1578436155.8,286046997.8,N
1578436175.6,286046998.0,N
1578436195.5,286046989.9,N
1578436215.3,286046988.1,N
1578436235.1,286046992.3,N
1578436255.9,286046996.5,N
1578436275.7,286047000.4,N
1578436295.5,286046994.6,N
1578436315.4,286046997.0,N
1578436365.2,286046995.9,E
1578436375.1,286046996.1,N
1578436395.9,286046993.4,P
1578436415.7,286046990.5,P
1578436435.6,286046994.2,N
1578436455.4,286046990.9,Y
1578436475.2,286046996.0,P
1578436495.1,286046998.6,N
1578436496.0,286046998.6,N
1578436515.8,286047001.5,N
1578436535.7,286046998.7,N
1578436555.5,286047003.7,N
1578436575.3,286047005.5,N
1578436595.2,286047010.5,N
1578436615.9,286047009.3,N
1578436635.7,286047015.5,N
1578436655.6,286047015.6,N
1578436675.4,286047012.5,N
1578436695.3,286047012.6,N
1578436715.1,286047010.5,N
1578436716.0,286047010.5,N
1578436735.8,286047011.1,N
1578436755.7,286047010.8,N
1578436775.5,286047001.6,N
1578436795.3,286047008.7,N
1578436815.2,286047001.6,N
1578436835.0,286046995.9,N
1578436835.9,286046995.9,N
1578436855.8,286046996.4,N
1578436875.6,286046990.8,N
1578436895.4,286046993.2,N
1578436915.3,286046990.9,N
1578436935.1,286046993.3,N
1578436955.8,286047007.8,N
1578436975.7,286047011.9,N
1578436995.5,286047016.6,N
1578437015.4,286047017.6,N
1578437035.2,286047019.5,N
1578437055.0,286047016.5,N
1578437055.9,286047016.5,N
1578437075.8,286047018.5,N
1578437095.6,286047021.3,N
1578437115.4,286047018.2,N
1578437135.3,286047022.8,N
1578437155.1,286047024.3,N
1578437175.9,286047024.8,N
1578437195.7,286047021.0,N
1578437215.5,286047024.2,N
1578437235.4,286047028.4,N
1578437255.2,286047028.6,N
1578437275.0,286047027.5,N
1578437275.9,286047027.5,N
1578437295.8,286047026.0,N
1578437315.6,286047025.0,N
1578437335.5,286047019.8,N
1578437355.3,286047027.6,N
1578437375.1,286047044.3,Y
1578437395.9,286047034.0,P
1578437415.7,286047037.9,P
1578437435.5,286047038.9,P
1578437455.4,286047037.4,Y
1578437475.2,286046993.3,P
1578437495.1,286046996.6,N
1578437496.0,286046996.6,N
1578437515.8,286046994.5,N
1578437535.6,286046996.4,N
1578437555.5,286046994.4,N
1578437575.3,286046991.5,N
1578437595.1,286046989.6,N
1578437615.9,286046986.3,N
1578437635.7,286046984.1,N
1578437655.6,286046985.7,N
1578437675.4,286046989.7,N
1578437695.2,286046989.1,N
1578437715.1,286046989.1,N
1578437716.0,286046989.1,N
1578437735.8,286046996.7,N
1578437755.7,286046994.9,N
1578437775.5,286046995.5,N
1578437795.3,286047001.5,N
1578437815.2,286047008.5,N
1578437835.0,286047008.0,N
1578437835.9,286047008.0,N
1578437855.7,286047008.5,N
1578437875.6,286047008.4,N
1578437895.4,286047007.5,N
1578437915.3,286047000.6,N
1578437935.1,286046994.0,N
1578437936.0,286046994.0,N
1578437955.8,286046983.8,N
1578437975.7,286046977.7,N
1578437995.5,286046980.2,N
