#timestamp,LO_Frequency,Hit,StdDev 
1589956535.5,286046949.1,P
1589956555.3,286046948.5,P
1589956575.2,286046951.3,P
1589956595.0,286046951.6,Y
1589956595.9,286046951.6,P
1589956615.8,286046999.3,N
1589956635.6,286046997.3,N
1589956655.4,286046995.2,N
1589956675.3,286046994.1,N
1589956695.1,286046992.0,N
1589956715.8,286046992.4,N
1589956735.7,286046990.3,N
1589956755.5,286046991.4,N
1589956775.4,286046991.6,N
1589956795.2,286046991.2,N
1589956815.0,286046991.3,N
1589956815.9,286046991.3,N
1589956835.8,286046991.2,N
1589956855.6,286046990.4,N
1589956905.5,286046990.7,E
1589956915.4,286046993.3,N
1589956935.2,286047001.1,P
1589956955.1,286047000.8,N
1589956956.0,286047000.8,N
1589956975.8,286046999.6,N
1589956995.6,286046996.8,N
1589957015.5,286046997.6,N
1589957035.3,286046995.4,N
1589957055.2,286046995.6,N
1589957075.9,286046995.7,N
1589957095.7,286046996.3,N
1589957115.6,286046993.9,N
1589957135.4,286046996.3,N
1589957155.2,286046996.3,N
1589957175.1,286046993.5,N
1589957176.0,286046993.5,N
1589957195.8,286046994.5,N
1589957215.7,286046994.6,N
1589957235.5,286046994.1,N
1589957255.3,286046993.6,N
1589957275.2,286046993.4,N
1589957295.0,286046993.8,N
1589957295.9,286046993.8,N
1589957315.8,286046994.3,N
1589957335.6,286046992.1,Y
1589957355.4,286046995.3,P
1589957375.3,286046994.5,P
1589957395.1,286046991.9,P
1589957415.9,286046993.0,Y
1589957435.7,286046997.9,P
1589957455.5,286046994.9,N
1589957475.4,286046995.7,N
1589957495.2,286046996.4,N
1589957515.0,286046993.3,Y
1589957515.9,286046993.3,P
1589957535.8,286046998.3,N
1589957555.6,286047000.3,N
1589957575.5,286047001.2,N
1589957595.3,286046999.5,N
1589957615.1,286046999.4,N
1589957635.9,286046998.6,N
1589957655.7,286047000.7,N
1589957675.5,286047000.0,N
1589957695.4,286047000.5,N
1589957715.2,286046998.1,N
1589957735.1,286047000.9,N
1589957736.0,286047000.9,N
1589957755.8,286047000.5,N
1589957775.6,286046999.9,N
1589957795.5,286047000.6,N
1589957815.3,286046999.2,N
1589957835.1,286046996.1,N
1589957855.9,286046993.9,Y
1589957875.7,286046992.3,P
1589957895.6,286046991.4,N
1589957915.4,286046989.1,P
1589957935.2,286046989.9,N
1589957955.1,286046988.2,Y
1589957956.0,286046988.2,P
1589957975.8,286046993.9,N
1589957995.7,286046993.9,N
