#timestamp,LO_Frequency,Hit,StdDev 
1596812415.9,286047002.5,N
1596812435.7,286047002.3,N
1596812455.6,286047002.0,N
1596812475.4,286047002.8,N
1596812495.2,286047002.6,N
1596812515.1,286047002.4,N
1596812516.0,286047002.4,N
1596812535.8,286047000.4,N
1596812555.6,286047002.8,N
1596812575.5,286047000.2,N
1596812595.3,286047000.9,N
1596812615.2,286046998.9,N
1596812635.9,286046998.7,N
1596812655.7,286046998.9,N
1596812675.6,286046999.3,N
1596812695.4,286046996.5,N
1596812715.3,286046997.4,N
1596812735.1,286046997.7,N
1596812736.0,286046997.7,N
1596812755.8,286046997.9,N
1596812775.7,286046995.3,N
1596812795.5,286046998.0,N
1596812815.3,286046997.1,N
1596812835.2,286046997.3,N
1596812855.0,286046999.6,N
1596812855.9,286046999.6,N
1596812875.8,286046996.6,N
1596812895.6,286046999.4,N
1596812915.4,286046999.2,N
1596812935.3,286046998.6,N
1596812955.1,286046999.3,N
1596812975.9,286046999.5,N
1596812995.7,286046998.4,N
1596813015.5,286046998.3,N
1596813035.4,286046998.8,N
1596813055.2,286046996.8,N
1596813075.1,286046998.0,N
1596813076.0,286046998.0,N
1596813095.8,286046994.9,Y
1596813115.6,286046996.6,P
1596813135.5,286046999.3,N
1596813155.3,286046998.8,N
1596813175.2,286046996.7,Y
1596813195.9,286046998.9,P
1596813215.7,286046998.5,P
1596813235.6,286046997.8,P
1596813255.4,286046997.7,Y
1596813275.3,286046998.3,P
1596813295.1,286046999.6,P
1596813315.8,286046998.9,N
1596813335.7,286046998.5,N
1596813355.5,286046998.7,N
1596813375.4,286046998.4,Y
1596813395.2,286047000.6,P
1596813415.1,286047000.9,N
1596813416.0,286047000.9,N
1596813435.8,286046998.2,N
1596813455.6,286046998.1,N
1596813475.5,286047000.6,N
1596813495.3,286046998.1,N
1596813515.1,286046999.3,N
1596813535.9,286046998.3,N
1596813555.7,286047000.7,N
1596813575.6,286047000.6,N
1596813595.4,286047000.3,N
1596813615.3,286047000.6,N
1596813635.1,286046999.8,N
1596813636.0,286046999.8,N
1596813655.8,286047002.5,N
1596813675.7,286046999.7,N
1596813695.5,286047002.3,N
1596813715.4,286047002.6,N
1596813735.2,286047000.4,N
1596813755.0,286047000.3,N
1596813755.9,286047000.3,N
1596813775.8,286047000.0,N
1596813795.6,286046998.1,N
1596813815.5,286047001.0,N
1596813835.3,286046998.5,N
1596813855.1,286046996.5,N
1596813875.9,286047000.8,N
1596813895.7,286047000.8,N
1596813915.6,286047000.3,N
1596813935.4,286047002.1,N
1596813955.2,286047002.6,N
1596813975.1,286047000.5,N
1596813976.0,286047000.5,N
1596813995.8,286046999.8,N
1596814015.7,286046999.9,N
1596814035.5,286046999.8,N
1596814055.3,286047000.0,N
1596814075.2,286047000.7,N
1596814095.0,286046998.7,N
1596814095.9,286046998.7,N
1596814115.7,286046999.6,N
1596814135.6,286046996.7,N
1596814155.4,286046997.1,N
1596814175.3,286047011.9,Y
1596814195.1,286046997.3,P
1596814215.8,286046995.3,P
1596814235.7,286046995.5,N
1596814255.5,286046996.2,N
1596814275.4,286046995.8,N
1596814295.2,286046995.5,N
1596814315.0,286046995.0,Y
1596814315.9,286046995.0,P
1596814335.8,286046998.2,N
1596814355.6,286046998.5,N
1596814375.5,286046998.5,N
1596814395.3,286046998.6,N
1596814415.1,286047000.8,N
1596814435.9,286046998.2,N
1596814455.7,286047001.2,N
1596814475.6,286047000.0,N
1596814495.4,286046999.7,N
1596814515.2,286047001.0,N
1596814535.1,286047000.0,N
1596814536.0,286047000.0,N
1596814555.8,286047002.7,N
1596814575.6,286047002.5,N
1596814595.5,286047001.7,N
1596814615.3,286047004.0,N
1596814635.2,286047004.2,N
1596814655.9,286047003.6,N
1596814675.7,286047003.4,N
1596814695.6,286047004.2,N
1596814715.4,286047004.1,N
1596814735.2,286047003.7,N
1596814755.1,286047004.2,N
1596814756.0,286047004.2,N
1596814775.8,286047004.2,N
1596814795.7,286047003.5,N
1596814815.5,286047003.3,N
1596814835.3,286047003.1,N
1596814855.2,286047005.8,N
1596814875.0,286047005.5,N
1596814875.9,286047005.5,N
1596814895.8,286047005.4,N
1596814915.6,286047005.7,N
1596814935.4,286047003.0,N
1596814955.3,286047005.7,N
1596814975.1,286047002.9,N
1596814995.8,286047002.9,N
1596815015.7,286047004.9,N
1596815035.5,286047004.9,N
1596815055.4,286047004.6,N
1596815075.2,286047004.9,Y
1596815095.0,286046999.7,P
1596815095.9,286046999.7,N
1596815115.8,286047000.4,N
1596815135.6,286046999.9,N
1596815155.5,286047000.5,N
1596815175.3,286047000.6,N
1596815195.1,286047000.8,N
1596815215.9,286047001.1,N
1596815235.7,286047000.4,N
1596815255.6,286047000.2,N
1596815275.4,286047000.9,N
1596815295.2,286046999.9,N
1596815315.1,286047001.6,N
1596815316.0,286047001.6,N
1596815335.8,286047001.7,N
1596815355.7,286047004.3,Y
1596815375.5,286046999.7,P
1596815395.3,286047002.2,P
1596815415.2,286047002.3,N
1596815435.0,286047002.3,N
1596815435.9,286047002.3,N
1596815455.8,286047002.6,N
1596815475.6,286046999.8,N
1596815495.4,286047000.3,N
1596815515.3,286047002.3,N
1596815535.1,286047000.1,N
1596815555.8,286047001.9,N
1596815575.7,286047001.5,N
1596815595.5,286047002.6,N
1596815615.4,286047001.7,N
1596815635.2,286047002.7,N
1596815655.0,286047001.9,N
1596815655.9,286047001.9,N
1596815675.8,286047000.1,N
1596815695.6,286046999.9,N
1596815715.4,286047001.7,N
1596815735.3,286047002.1,N
1596815755.1,286047002.4,N
1596815775.9,286047002.6,N
1596815795.7,286047002.6,N
1596815815.5,286047001.9,N
1596815835.4,286047002.5,N
1596815855.2,286047002.2,N
1596815875.1,286047002.6,N
1596815876.0,286047002.6,N
1596815895.8,286047001.4,N
1596815915.6,286047001.9,N
1596815935.5,286047002.2,N
1596815955.3,286047001.6,N
1596815975.2,286047004.3,Y
1596815995.9,286047000.4,P
