#timestamp,LO_Frequency,Hit,StdDev 
1581750015.0,286047011.9,N
1581750015.9,286047011.9,N
1581750035.8,286047011.5,N
1581750055.6,286047013.3,N
1581750075.4,286047010.0,N
1581750095.3,286047006.9,N
1581750115.1,286047006.9,N
1581750135.8,286047001.9,N
1581750155.7,286046995.0,N
1581750175.5,286047002.8,N
1581750195.4,286047009.6,N
1581750215.2,286047011.8,N
1581750235.0,286047018.8,Y
1581750235.9,286047018.8,P
1581750255.8,286047019.7,N
1581750275.6,286047028.1,P
1581750295.5,286047026.2,Y
1581750315.3,286047011.1,P
1581750335.1,286047009.9,N
1581750355.9,286047010.8,P
1581750375.7,286047010.3,Y
1581750395.5,286046995.2,P
1581750415.4,286046997.1,N
1581750435.2,286046998.5,N
1581750455.1,286046994.2,N
1581750456.0,286046994.2,N
1581750475.8,286046988.7,N
1581750495.6,286046991.2,N
1581750515.5,286046993.1,N
1581750535.3,286046987.8,N
1581750555.1,286046977.8,Y
1581750575.9,286046981.3,P
1581750595.7,286046975.5,P
1581750615.6,286046972.4,P
1581750635.4,286046973.6,Y
1581750655.2,286046993.6,P
1581750675.1,286046998.4,N
1581750676.0,286046998.4,N
1581750695.8,286046997.4,N
1581750715.6,286046988.6,N
1581750735.5,286046983.7,N
1581750755.3,286046980.7,N
1581750775.2,286046980.0,N
1581750795.9,286046979.7,N
1581750815.7,286046983.5,N
1581750835.6,286046981.5,N
1581750855.4,286046979.3,N
1581750875.3,286046977.9,Y
1581750895.1,286046996.2,P
1581750896.0,286046996.2,N
1581750915.8,286046993.8,N
1581750935.7,286046987.5,Y
1581750955.5,286046992.3,P
1581750975.4,286046992.7,P
1581750995.2,286046992.4,P
1581751015.0,286046987.2,Y
1581751015.9,286046987.2,P
1581751035.8,286046996.0,N
1581751055.6,286046996.5,N
1581751075.4,286046992.5,N
1581751095.3,286046989.4,Y
1581751115.1,286046995.4,P
1581751135.9,286046999.0,N
1581751155.7,286046997.1,N
1581751175.5,286046995.9,N
1581751195.4,286047004.3,N
1581751215.2,286047002.0,N
1581751235.0,286046999.2,N
1581751236.0,286046999.2,N
1581751255.8,286047002.1,N
1581751275.6,286047002.1,N
1581751295.5,286047000.0,N
1581751315.3,286047007.5,N
1581751335.1,286047006.0,N
1581751355.9,286047001.7,N
1581751375.7,286046999.7,N
1581751395.5,286046997.5,N
1581751415.4,286046993.3,N
1581751435.2,286046999.3,N
1581751455.1,286046999.7,N
1581751456.0,286046999.7,N
1581751475.8,286046999.4,N
1581751495.6,286047001.6,N
1581751515.5,286047003.6,N
1581751535.3,286047000.8,N
1581751555.1,286047002.5,N
1581751575.9,286046998.4,N
1581751595.7,286047007.7,N
1581751615.6,286047014.8,Y
1581751635.4,286047009.4,P
1581751655.2,286047013.5,N
1581751675.1,286047011.5,N
1581751676.0,286047011.5,N
1581751695.8,286047009.4,N
1581751715.6,286047007.9,N
1581751735.5,286047003.3,N
1581751755.3,286047010.8,N
1581751775.2,286047011.3,N
1581751795.9,286047020.7,Y
1581751815.7,286047016.8,P
1581751835.6,286047014.7,P
1581751855.4,286047019.0,P
1581751875.3,286047016.2,Y
1581751895.1,286046999.9,P
1581751896.0,286046999.9,N
1581751915.8,286046993.9,N
1581751935.7,286046990.9,N
1581751955.5,286046988.1,N
1581751975.3,286046996.9,N
1581751995.2,286047004.7,N
1581752015.0,286047014.8,N
1581752015.9,286047014.8,N
1581752035.8,286047012.9,N
1581752055.6,286047006.5,N
1581752075.4,286047007.6,N
1581752095.3,286047003.7,N
1581752115.1,286046998.0,N
1581752135.8,286046999.3,N
1581752155.7,286047002.4,N
1581752175.5,286047001.6,N
1581752195.4,286047012.8,N
1581752215.2,286047012.4,N
1581752235.0,286047008.1,N
1581752235.9,286047008.1,N
1581752255.8,286047010.0,N
1581752275.6,286047014.0,N
1581752295.5,286047021.9,N
1581752315.3,286047033.0,Y
1581752335.1,286047028.6,P
1581752355.9,286047031.2,N
1581752375.7,286047031.5,N
1581752395.6,286047030.6,N
1581752415.4,286047026.2,N
1581752435.2,286047028.3,Y
1581752455.1,286046993.4,P
1581752456.0,286046993.4,N
1581752475.8,286046992.1,N
1581752495.6,286046994.2,N
1581752515.5,286046987.1,N
1581752535.3,286046993.9,N
1581752555.2,286046993.4,N
1581752575.9,286047004.2,N
1581752595.7,286047005.6,N
1581752615.6,286047009.0,N
1581752635.4,286047013.9,N
1581752655.2,286047008.7,N
1581752675.1,286047006.7,N
1581752676.0,286047006.7,N
1581752695.8,286047005.4,N
1581752715.7,286046999.3,N
1581752735.5,286046993.6,N
1581752755.3,286046997.2,N
1581752775.2,286046994.4,N
1581752795.0,286046988.6,N
1581752795.9,286046988.6,N
1581752815.7,286046987.4,N
1581752835.6,286046982.4,N
1581752855.4,286046983.3,N
1581752875.3,286046980.1,N
1581752895.1,286046976.4,N
1581752896.0,286046976.4,N
1581752915.8,286046977.5,N
1581752935.7,286046981.9,N
1581752955.5,286046975.4,N
1581752975.3,286046970.2,N
1581752995.2,286046964.0,Y
1581753015.0,286046971.8,P
1581753015.9,286046971.8,N
1581753035.8,286046967.2,P
1581753055.6,286046960.5,Y
1581753075.4,286046992.3,P
1581753095.3,286046997.1,N
1581753115.1,286046995.5,N
1581753135.9,286046998.9,N
1581753155.7,286046995.1,N
1581753175.5,286046990.2,N
1581753195.4,286046986.5,N
1581753215.2,286046989.4,N
1581753235.0,286046984.0,N
1581753236.0,286046984.0,N
1581753255.8,286046979.4,Y
1581753275.6,286046985.9,P
1581753295.5,286046985.7,P
1581753315.3,286046984.3,P
1581753335.1,286046982.2,Y
1581753355.9,286046997.3,P
1581753375.7,286047001.1,N
1581753395.6,286046993.5,N
1581753415.4,286046991.2,N
1581753435.2,286046990.5,N
1581753455.1,286046993.0,N
1581753456.0,286046993.0,N
1581753475.8,286046991.4,N
1581753495.6,286046985.8,Y
1581753515.5,286046995.5,P
1581753535.3,286046993.4,P
1581753555.2,286046994.8,P
1581753575.9,286046999.3,N
1581753595.7,286047003.6,N
