#timestamp,LO_Frequency,Hit 
1497704415.4,286046988.6,N
1497704435.2,286046985.3,N
1497704455.0,286046989.6,N
1497704455.9,286046989.6,N
1497704475.8,286046987.5,N
1497704495.6,286046985.8,N
1497704515.4,286046985.7,N
1497704535.3,286046990.4,N
1497704555.1,286046986.3,N
1497704556.0,286046986.3,N
1497704575.8,286046984.3,Y
1497704595.7,286046989.7,N
1497704615.5,286046987.6,N
1497704635.3,286046987.6,N
1497704655.2,286046986.6,N
1497704675.9,286046987.4,N
1497704695.7,286046990.3,N
1497704715.6,286046987.8,N
1497704735.4,286046985.3,Y
1497704755.2,286046996.4,N
1497704775.1,286046992.6,N
1497704776.0,286046992.6,N
1497704795.8,286046991.8,N
1497704815.6,286046991.7,N
1497704835.5,286046992.4,N
1497704855.3,286046992.9,N
1497704875.1,286046990.9,N
1497704895.8,286046991.9,N
1497704915.7,286046990.1,N
1497704935.5,286046992.7,N
1497704955.3,286046993.9,N
1497704975.2,286046996.3,N
1497704995.9,286046993.7,N
1497705015.7,286046994.8,N
1497705035.6,286046992.9,N
1497705055.4,286046991.6,N
1497705075.3,286046991.5,N
1497705095.1,286046988.7,N
1497705115.9,286046991.4,N
1497705135.7,286046990.6,N
1497705155.5,286046988.6,N
1497705175.4,286046991.3,N
1497705195.2,286046991.4,N
1497705215.0,286046989.5,N
1497705215.9,286046989.5,N
1497705235.8,286046989.9,N
1497705255.6,286046987.2,N
1497705275.4,286046986.0,N
1497705295.3,286046985.5,Y
1497705315.1,286046995.5,N
1497705316.0,286046995.5,N
1497705335.8,286046995.2,N
1497705355.7,286046995.7,N
1497705375.5,286046996.0,N
1497705395.3,286046995.7,N
1497705415.1,286046993.5,N
1497705435.9,286046994.4,N
1497705455.7,286046995.1,N
1497705475.5,286046991.8,N
1497705495.4,286046993.5,N
1497705515.2,286046993.1,N
1497705535.0,286046990.5,N
1497705535.9,286046990.5,N
1497705555.8,286046990.2,N
1497705575.6,286046987.2,Y
1497705595.4,286046997.9,N
1497705615.3,286046999.6,N
1497705635.1,286047001.2,N
1497705636.0,286047001.2,N
1497705655.8,286046998.4,N
1497705675.7,286046999.4,N
1497705695.5,286046995.5,N
1497705715.3,286046994.5,N
1497705735.2,286046992.2,N
1497705755.9,286046995.8,N
1497705775.7,286046993.9,N
1497705795.5,286046991.8,N
1497705815.4,286046993.3,N
1497705835.2,286046999.4,N
1497705855.0,286046993.7,N
1497705855.9,286046993.7,N
1497705875.8,286046993.2,N
1497705895.6,286046990.3,N
1497705915.4,286046991.0,N
1497705935.3,286046991.5,N
1497705955.1,286046987.1,Y
1497705975.8,286047000.7,N
1497705995.7,286047001.1,N
1497706015.5,286047002.6,N
1497706035.3,286046998.3,N
1497706055.2,286046998.6,N
1497706075.9,286047001.0,N
1497706095.7,286046997.4,N
1497706115.6,286046998.6,N
1497706135.4,286046999.1,N
1497706155.2,286046999.1,N
1497706175.0,286046999.3,N
1497706176.0,286046999.3,N
1497706195.8,286046998.7,N
1497706215.6,286046997.0,N
1497706235.4,286046998.3,N
1497706255.3,286047000.4,N
1497706275.1,286046999.0,N
1497706295.8,286046996.9,N
1497706315.7,286046997.9,N
1497706335.5,286046995.4,N
1497706355.3,286046995.5,N
1497706375.2,286046996.1,N
1497706395.9,286046996.3,N
1497706415.7,286046996.4,N
1497706435.6,286046991.8,N
1497706455.4,286046994.7,N
1497706475.2,286046990.3,N
1497706495.1,286046989.6,N
1497706496.0,286046989.6,N
1497706515.8,286046991.2,N
1497706535.6,286046993.3,N
1497706555.4,286046990.9,N
1497706575.3,286046989.3,N
1497706595.1,286046990.3,N
1497706615.8,286046993.7,N
1497706635.7,286046991.7,N
1497706655.5,286046990.5,N
1497706675.3,286046996.3,N
1497706695.2,286046995.6,N
1497706715.9,286046990.8,N
1497706735.7,286046987.6,N
1497706755.6,286046984.6,Y
1497706775.4,286046996.2,N
1497706795.2,286046995.8,N
1497706815.1,286046992.3,N
1497706816.0,286046992.3,N
1497706835.8,286046990.9,N
1497706855.6,286046996.4,N
1497706875.5,286046997.1,N
1497706895.3,286046990.4,N
1497706915.1,286046993.2,N
1497706935.8,286046990.7,N
1497706955.7,286046990.3,N
1497706975.5,286046990.4,N
1497706995.3,286046988.5,N
1497707015.2,286046990.5,N
1497707035.9,286046991.2,N
1497707055.7,286046989.7,N
1497707075.6,286046989.3,N
1497707095.4,286046989.4,N
1497707115.2,286046989.8,N
1497707135.1,286046987.3,N
1497707136.0,286046987.3,N
1497707155.8,286046987.8,N
1497707175.6,286046987.2,N
1497707195.5,286046987.3,N
1497707215.3,286046987.9,N
1497707235.1,286046988.2,N
1497707255.9,286046986.2,Y
1497707275.7,286046997.1,N
1497707295.5,286046995.6,N
1497707315.4,286046993.6,N
1497707335.2,286046995.7,N
1497707355.0,286046995.1,N
1497707355.9,286046995.1,N
1497707375.7,286046995.2,N
1497707395.6,286046995.1,N
1497707415.4,286046993.7,N
1497707435.2,286046994.2,N
1497707455.1,286046992.1,N
1497707456.0,286046992.1,N
1497707475.8,286046992.3,N
1497707495.6,286046993.2,N
1497707515.5,286046990.3,N
1497707535.3,286046993.1,N
1497707555.1,286046992.0,N
1497707575.9,286046996.3,N
1497707595.7,286046993.4,N
1497707615.5,286046996.3,N
1497707635.4,286046995.3,N
1497707655.2,286046993.3,N
1497707675.0,286046992.1,N
1497707675.9,286046992.1,N
1497707695.8,286046990.3,N
1497707715.6,286046991.0,N
1497707735.4,286046989.3,N
1497707755.3,286046987.3,N
1497707775.1,286046989.7,N
1497707776.0,286046989.7,N
1497707795.8,286046991.2,N
1497707815.6,286046989.3,N
1497707835.5,286046987.4,Y
1497707855.3,286046997.0,N
1497707875.1,286046996.8,N
1497707895.9,286046997.1,N
1497707915.7,286046996.8,N
1497707935.5,286046994.9,N
1497707955.4,286046999.6,N
1497707975.2,286047001.1,N
1497707995.0,286046997.6,N
1497707995.9,286046997.6,N
