#timestamp,LO_Frequency,Hit,StdDev 
1661400015.4,286047000.3,N
1661400035.2,286047000.9,N
1661400055.1,286047000.0,N
1661400056.0,286047000.0,N
1661400075.8,286047002.5,N
1661400095.7,286047003.7,N
1661400115.5,286047001.5,N
1661400135.3,286047002.1,N
1661400155.2,286047003.1,N
1661400175.0,286047004.2,N
1661400175.9,286047004.2,N
1661400195.8,286046999.8,N
1661400215.6,286047001.0,N
1661400235.4,286046998.1,N
1661400255.3,286047000.9,N
1661400275.1,286046999.6,N
1661400295.8,286047000.1,N
1661400315.7,286047000.5,N
1661400335.5,286047002.4,N
1661400355.4,286047002.2,N
1661400375.2,286047006.0,Y
1661400395.0,286046999.8,P
1661400395.9,286046999.8,N
1661400415.8,286047000.9,N
1661400435.6,286046997.8,Y
1661400455.4,286046995.5,P
1661400475.3,286046996.1,N
1661400495.1,286046994.9,N
1661400515.9,286046993.5,Y
1661400535.7,286046997.2,P
1661400555.5,286046998.9,P
1661400575.4,286046999.6,N
1661400595.2,286046998.4,N
1661400615.1,286046998.1,N
1661400616.0,286046998.1,N
1661400635.8,286046997.2,Y
1661400655.6,286046999.1,P
1661400675.5,286046999.4,N
1661400695.3,286046997.6,P
1661400715.1,286046997.9,N
1661400735.9,286046999.0,N
1661400755.7,286047002.3,Y
1661400775.6,286047004.9,P
1661400795.4,286047005.7,N
1661400815.2,286047005.8,N
1661400835.1,286047005.5,N
1661400836.0,286047005.5,N
1661400855.8,286047002.3,N
1661400875.7,286046998.4,N
1661400895.5,286047000.5,N
1661400915.3,286047003.2,N
1661400935.2,286047002.0,N
1661400955.0,286047001.9,N
1661400955.9,286047001.9,N
1661400975.8,286047002.0,N
1661400995.6,286047000.3,N
1661401015.4,286047002.7,N
1661401035.3,286047000.1,N
1661401055.1,286047000.7,N
1661401075.8,286047003.5,N
1661401095.7,286047005.1,N
1661401115.5,286047007.1,Y
1661401135.4,286047003.6,P
1661401155.2,286047003.6,P
1661401175.0,286047005.6,P
1661401175.9,286047005.6,Y
1661401195.8,286046998.3,P
1661401215.6,286046998.2,N
1661401235.5,286047002.5,N
1661401255.3,286047004.3,N
1661401275.1,286047000.0,N
1661401295.9,286047000.0,N
1661401315.7,286046998.6,N
1661401335.5,286046996.4,N
1661401355.4,286046994.8,N
1661401375.2,286046993.1,N
1661401395.1,286046991.1,N
1661401396.0,286046991.1,N
1661401415.8,286046991.3,N
1661401435.6,286046991.6,N
1661401455.5,286046992.9,N
1661401475.3,286046994.5,N
1661401495.1,286046996.0,N
1661401515.9,286046998.5,N
1661401535.7,286046997.0,N
1661401555.6,286046998.9,N
1661401575.4,286046999.2,N
1661401595.2,286046998.7,N
1661401615.1,286047000.7,N
1661401616.0,286047000.7,N
1661401635.8,286047000.8,N
1661401655.6,286047001.0,N
1661401675.5,286046997.2,N
1661401695.3,286046995.6,N
1661401715.2,286046999.1,N
1661401735.9,286046998.4,N
1661401755.7,286046998.3,N
1661401775.6,286047000.8,N
1661401795.4,286047002.1,N
1661401815.3,286047000.0,N
1661401835.1,286047002.6,N
1661401836.0,286047002.6,N
1661401855.8,286047001.8,N
1661401875.7,286047000.2,N
1661401895.5,286047002.0,N
1661401915.4,286047001.2,N
1661401935.2,286047001.0,N
1661401955.0,286046998.1,N
1661401955.9,286046998.1,N
1661401975.8,286046998.4,N
1661401995.6,286047000.1,N
1661402015.4,286047000.8,N
1661402035.3,286047000.5,N
1661402055.1,286047001.3,N
1661402075.9,286047000.1,N
1661402095.7,286047000.3,N
1661402115.5,286047000.5,N
1661402135.4,286046999.4,N
1661402155.2,286046999.3,N
1661402175.0,286046998.3,N
1661402175.9,286046998.3,N
1661402195.8,286046998.6,N
1661402215.6,286046998.1,N
1661402235.5,286046999.4,N
1661402255.3,286047002.1,N
1661402275.1,286047002.1,N
1661402295.9,286047002.8,N
1661402315.7,286047004.4,N
1661402335.5,286047003.9,N
1661402355.4,286047003.6,N
1661402375.2,286047000.6,N
1661402395.1,286046996.8,N
1661402396.0,286046996.8,N
1661402415.8,286046997.0,N
1661402435.6,286046998.0,N
1661402455.5,286046995.8,N
1661402475.3,286046996.0,N
1661402495.2,286046997.5,N
1661402515.9,286046995.5,N
1661402535.7,286046997.6,N
1661402555.6,286046999.6,N
1661402575.4,286046997.7,N
1661402595.2,286046997.4,N
1661402615.1,286046999.6,N
1661402616.0,286046999.6,N
1661402635.8,286046996.7,N
1661402655.7,286046999.2,N
1661402675.5,286046998.4,N
1661402695.3,286046998.2,N
1661402715.2,286046999.3,N
1661402735.0,286046995.6,N
1661402735.9,286046995.6,N
1661402755.7,286046994.9,N
1661402775.6,286046995.5,N
1661402795.4,286046997.5,N
1661402815.3,286046998.0,N
1661402835.1,286046996.7,N
1661402836.0,286046996.7,N
1661402855.8,286046998.3,N
1661402875.7,286047001.1,N
1661402895.5,286046999.7,N
1661402915.4,286047000.4,N
1661402935.2,286047000.5,N
1661402955.0,286046998.1,N
1661402955.9,286046998.1,N
1661402975.8,286046998.1,N
1661402995.6,286047001.4,N
1661403015.4,286047002.6,N
1661403035.3,286047004.4,N
1661403055.1,286046999.8,N
1661403075.9,286047002.0,N
1661403095.7,286047001.9,N
1661403115.5,286047001.2,N
1661403135.4,286046999.3,N
1661403155.2,286046999.1,N
1661403175.0,286047000.4,N
1661403175.9,286047000.4,N
1661403195.8,286047000.0,N
1661403215.6,286047002.3,N
1661403235.5,286046998.7,N
1661403255.3,286047001.1,N
1661403275.1,286046998.1,N
1661403295.9,286047001.1,N
1661403315.7,286046998.6,N
1661403335.5,286046998.9,N
1661403355.4,286046999.2,N
1661403375.2,286046998.5,N
1661403395.1,286046999.1,N
1661403396.0,286046999.1,N
1661403415.8,286047000.7,N
1661403435.6,286046998.3,N
1661403455.5,286046999.6,N
1661403475.3,286046998.8,N
1661403495.1,286046998.2,N
1661403515.9,286046998.7,N
1661403535.7,286046998.2,N
1661403555.6,286046999.2,N
1661403575.4,286046996.8,N
1661403595.2,286046994.5,Y
