#timestamp,LO_Frequency,Hit,StdDev 
1698231615.0,286046998.5,P
1698231615.9,286046998.5,N
1698231635.8,286047001.2,N
1698231655.6,286047001.2,N
1698231675.4,286046998.5,N
1698231695.3,286046998.4,N
1698231715.1,286046998.3,N
1698231735.8,286046999.4,N
1698231755.7,286046997.3,N
1698231775.5,286046996.2,N
1698231795.4,286046993.4,Y
1698231815.2,286046996.1,P
1698231835.0,286046993.9,P
1698231835.9,286046993.9,P
1698231855.8,286046991.7,Y
1698231875.6,286046999.6,P
1698231895.5,286046996.5,N
1698231915.3,286046997.0,N
1698231935.1,286046999.3,N
1698231955.9,286046999.3,N
1698231975.7,286046999.0,N
1698231995.5,286046998.8,N
1698232015.4,286046999.3,N
1698232035.2,286046999.6,N
1698232055.1,286046998.2,N
1698232056.0,286046998.2,N
1698232075.8,286046998.2,N
1698232095.6,286046998.3,N
1698232115.5,286046998.7,N
1698232135.3,286046998.4,N
1698232155.1,286046999.3,N
1698232175.9,286046998.9,N
1698232195.7,286046999.5,N
1698232215.6,286046999.0,N
1698232235.4,286046998.7,N
1698232255.2,286046999.1,N
1698232275.1,286046999.6,N
1698232276.0,286046999.6,N
1698232295.8,286046997.2,N
1698232315.6,286046995.1,Y
1698232335.5,286046998.9,P
1698232355.3,286046998.3,P
1698232375.2,286047001.0,P
1698232395.9,286047000.4,N
1698232415.7,286047000.2,N
1698232435.6,286047000.6,N
1698232455.4,286047000.8,N
1698232475.2,286047000.6,N
1698232495.1,286047001.2,N
1698232496.0,286047001.2,N
1698232515.8,286047000.8,N
1698232535.7,286047000.6,N
1698232555.5,286046998.1,N
1698232575.3,286046998.9,N
1698232595.2,286046996.9,N
1698232615.0,286046997.0,N
1698232615.9,286046997.0,N
1698232635.8,286046995.0,Y
1698232655.6,286046995.5,P
1698232675.4,286046993.7,P
1698232695.3,286046993.4,N
1698232715.1,286046993.8,N
1698232735.8,286046995.9,N
1698232755.7,286046997.4,N
1698232775.5,286046997.2,N
1698232795.4,286046999.5,N
1698232815.2,286046999.2,N
1698232835.0,286046997.2,N
1698232835.9,286046997.2,N
1698232855.8,286046996.6,N
1698232875.6,286046997.1,N
1698232895.4,286046997.6,N
1698232915.3,286046995.8,N
1698232935.1,286046995.7,N
1698232955.9,286046993.7,Y
1698232975.7,286046997.6,P
1698232995.5,286046995.6,P
1698233015.4,286046993.5,P
1698233035.2,286046994.6,Y
1698233055.1,286046997.0,P
1698233056.0,286046997.0,P
1698233075.8,286046997.0,P
1698233095.6,286046996.5,Y
1698233115.5,286046999.9,P
1698233135.3,286047000.3,N
1698233155.2,286047002.3,N
1698233175.9,286047000.1,N
1698233195.7,286047000.7,N
1698233215.6,286047000.7,N
1698233235.4,286046998.1,N
1698233255.2,286046998.5,N
1698233275.1,286046999.1,N
1698233276.0,286046999.1,N
1698233295.8,286046997.0,N
1698233315.7,286046997.3,N
1698233335.5,286046997.2,N
1698233355.3,286046995.3,N
1698233375.2,286046995.4,N
1698233395.0,286046996.1,N
1698233395.9,286046996.1,N
1698233415.7,286046996.2,N
1698233435.6,286046995.6,N
1698233455.4,286046998.0,N
1698233475.3,286046995.1,N
1698233495.1,286046996.4,N
1698233496.0,286046996.4,N
1698233515.8,286046995.9,N
1698233535.7,286046996.1,N
1698233555.5,286046995.4,N
1698233575.3,286046995.2,N
1698233595.2,286046995.6,N
1698233615.0,286046993.8,Y
1698233615.9,286046993.8,P
1698233635.8,286046998.0,N
1698233655.6,286046997.6,N
1698233675.4,286046997.5,N
1698233695.3,286046997.8,N
1698233715.1,286046995.3,Y
1698233735.9,286046998.1,P
1698233755.7,286046998.2,P
1698233775.5,286046998.8,N
1698233795.4,286046998.7,N
1698233815.2,286046998.6,N
1698233835.0,286046999.4,N
1698233835.9,286046999.4,N
1698233855.8,286046999.2,N
1698233875.6,286046998.7,N
1698233895.5,286046999.4,N
1698233915.3,286046999.3,N
1698233935.1,286046996.9,Y
1698233955.9,286046999.0,P
1698233975.7,286046997.1,P
1698233995.5,286046997.3,P
1698234015.4,286046997.8,N
1698234035.2,286046997.9,N
1698234055.1,286046995.2,Y
1698234056.0,286046995.2,P
1698234075.8,286046997.3,N
1698234095.6,286046997.6,N
1698234115.5,286046995.5,Y
1698234135.3,286046998.1,P
1698234155.2,286046996.5,P
1698234175.9,286046999.6,N
1698234195.7,286046999.6,N
1698234215.6,286046996.6,N
1698234235.4,286046997.3,N
1698234255.2,286046997.1,N
1698234275.1,286046997.1,N
1698234276.0,286046997.1,N
1698234295.8,286046997.7,N
1698234315.7,286046995.2,Y
1698234335.5,286046998.7,P
1698234355.3,286046998.7,N
1698234375.2,286046999.2,N
1698234395.0,286046998.3,N
1698234395.9,286046998.3,Y
1698234415.8,286047000.7,P
1698234435.6,286047001.2,N
1698234455.4,286047000.8,N
1698234475.3,286047000.7,N
1698234495.1,286047000.7,N
1698234515.9,286046999.9,N
1698234535.7,286047000.7,N
1698234555.5,286047001.2,N
1698234575.4,286046999.0,N
1698234595.2,286046998.2,N
1698234615.0,286046998.9,N
1698234615.9,286046998.9,N
1698234635.8,286046998.5,N
1698234655.6,286046998.7,N
1698234675.5,286046998.9,N
1698234695.3,286047001.2,N
1698234715.1,286046999.0,N
1698234735.9,286046999.1,N
1698234755.7,286046999.5,N
1698234775.5,286046996.6,Y
1698234795.4,286046999.0,P
1698234815.2,286046996.5,P
1698234835.1,286046999.3,N
1698234836.0,286046999.3,N
1698234855.8,286046998.9,N
1698234875.6,286046998.2,N
1698234895.5,286046998.9,N
1698234915.3,286046998.1,N
1698234935.1,286046999.3,N
1698234955.9,286046997.4,N
1698234975.7,286046998.0,N
1698234995.6,286046995.5,Y
1698235015.4,286046994.9,P
1698235035.2,286046996.4,N
1698235055.1,286046993.3,P
1698235056.0,286046993.3,Y
1698235075.8,286046997.0,P
1698235095.7,286046996.7,P
1698235115.5,286046994.9,P
1698235135.3,286046995.0,Y
1698235155.2,286047001.1,P
1698235175.0,286047000.3,N
1698235175.9,286047000.3,N
1698235195.8,286046998.1,N
