#timestamp,LO_Frequency,Hit,StdDev 
1508958015.4,286047020.1,Y
1508958035.2,286047008.1,P
1508958055.1,286047009.7,P
1508958056.0,286047009.7,P
1508958075.8,286047011.0,Y
1508958095.6,286046998.2,P
1508958115.5,286047002.4,N
1508958135.3,286046998.1,N
1508958155.1,286047000.0,N
1508958175.9,286046999.7,N
1508958195.7,286047000.6,N
1508958215.5,286047001.8,N
1508958235.4,286047001.6,N
1508958255.2,286047002.8,N
1508958275.0,286047003.2,N
1508958276.0,286047003.2,N
1508958295.8,286047003.6,N
1508958315.6,286047006.8,N
1508958335.5,286047006.0,N
1508958355.3,286047007.0,N
1508958375.1,286047003.2,N
1508958395.9,286046998.5,N
1508958415.7,286047001.3,N
1508958435.5,286047002.0,N
1508958455.4,286047002.5,N
1508958475.2,286047001.8,N
1508958495.0,286047005.0,N
1508958495.9,286047005.0,N
1508958515.8,286047002.0,N
1508958535.6,286047002.3,N
1508958555.4,286046999.2,N
1508958575.3,286046996.6,N
1508958595.1,286047002.6,N
1508958596.0,286047002.6,N
1508958615.8,286046996.6,N
1508958635.7,286046998.3,N
1508958655.5,286047000.0,N
1508958675.3,286047000.3,N
1508958695.2,286047002.1,N
1508958715.0,286047002.8,N
1508958715.9,286047002.8,N
1508958735.7,286047001.9,N
1508958755.6,286047002.1,N
1508958775.4,286046998.7,N
1508958795.2,286046997.2,N
1508958815.1,286046994.1,N
1508958816.0,286046994.1,N
1508958835.8,286046992.0,N
1508958855.7,286046989.2,Y
1508958875.5,286046987.7,P
1508958895.3,286046986.6,N
1508958915.2,286046985.0,N
1508958935.9,286046983.4,N
1508958955.7,286046980.8,Y
1508958975.6,286046991.0,P
1508958995.4,286046987.3,P
1508959015.2,286046987.6,P
1508959035.1,286046986.7,Y
1508959036.0,286046986.7,P
1508959055.8,286046995.8,P
1508959075.7,286046993.4,N
1508959095.5,286046994.7,N
1508959115.3,286046994.0,N
1508959135.2,286046992.9,N
1508959155.9,286046993.1,N
1508959175.7,286046990.6,Y
1508959195.6,286046995.0,P
1508959215.4,286046996.6,N
1508959235.2,286046998.4,N
1508959255.1,286046998.9,N
1508959256.0,286046998.9,N
1508959275.8,286046997.3,N
1508959295.6,286046995.2,N
1508959315.5,286046993.5,Y
1508959335.3,286046996.8,P
1508959355.1,286046996.3,P
1508959375.9,286046996.1,P
1508959395.7,286046996.4,Y
1508959415.6,286046996.5,P
1508959435.4,286047001.2,P
1508959455.2,286046999.2,N
1508959475.1,286046998.5,N
1508959476.0,286046998.5,N
1508959495.8,286047000.8,N
1508959515.6,286047000.3,N
1508959535.5,286047000.9,N
1508959555.3,286047000.0,N
1508959575.1,286047000.8,N
1508959595.9,286047001.0,N
1508959615.7,286047002.0,N
1508959635.5,286047005.2,Y
1508959655.4,286047006.8,P
1508959675.2,286047006.0,N
1508959695.0,286047002.7,N
1508959695.9,286047002.7,N
1508959715.8,286047004.7,N
1508959735.6,286047013.7,Y
1508959755.5,286047011.0,P
1508959775.3,286047017.5,P
1508959795.1,286047020.9,P
1508959815.9,286047020.5,Y
1508959835.7,286047009.2,P
1508959855.5,286047010.0,P
1508959875.4,286047012.3,P
1508959895.2,286047010.2,Y
1508959915.0,286047001.8,P
1508959915.9,286047001.8,N
1508959935.8,286047000.9,N
1508959955.6,286047005.7,N
1508959975.4,286047006.5,N
1508959995.3,286047010.8,N
1508960015.1,286047008.8,N
1508960035.8,286047008.5,N
1508960055.7,286047007.7,N
1508960075.5,286047009.9,N
1508960095.4,286047011.7,Y
1508960115.2,286047005.7,P
1508960135.0,286047002.4,P
1508960135.9,286047002.4,N
1508960155.8,286047002.6,N
1508960175.6,286047000.2,N
1508960195.4,286047000.4,N
1508960215.3,286047000.6,N
1508960235.1,286046994.9,N
1508960236.0,286046994.9,N
1508960255.8,286046997.5,N
1508960275.7,286046997.8,N
1508960295.5,286046999.0,N
1508960315.3,286047000.3,N
1508960335.2,286047002.4,N
1508960355.9,286046999.9,N
1508960375.7,286047001.2,N
1508960395.6,286047000.2,N
1508960415.4,286046998.9,N
1508960435.2,286046995.4,N
1508960455.1,286046993.8,N
1508960456.0,286046993.8,N
1508960475.8,286046997.9,N
1508960495.6,286046997.3,N
1508960515.5,286046999.5,N
1508960535.3,286047002.5,N
1508960555.1,286047001.6,N
1508960575.9,286047000.7,N
1508960595.7,286047001.0,N
1508960615.5,286046996.9,N
1508960635.4,286046999.8,N
1508960655.2,286046997.2,N
1508960675.0,286046994.4,N
1508960675.9,286046994.4,N
1508960695.8,286046989.9,Y
1508960715.6,286046986.7,P
1508960735.4,286046984.4,N
1508960755.3,286046984.3,N
1508960775.1,286046982.6,N
1508960795.9,286046982.7,Y
1508960815.7,286046997.8,P
1508960835.5,286046993.7,N
1508960855.4,286046995.1,N
1508960875.2,286046994.9,N
1508960895.0,286046993.3,N
1508960895.9,286046993.3,N
1508960915.8,286046993.3,N
1508960935.6,286046992.4,N
1508960955.4,286046991.7,Y
1508960975.3,286047002.6,P
1508960995.1,286047000.2,N
1508961015.8,286046998.1,N
1508961035.7,286046998.2,N
1508961055.5,286047000.4,N
1508961075.3,286047001.4,N
1508961095.2,286047003.4,N
1508961115.0,286047002.0,N
1508961115.9,286047002.0,N
1508961135.7,286047001.7,N
1508961155.6,286047001.3,N
1508961175.4,286047005.8,N
1508961195.2,286047005.6,N
1508961215.1,286047003.8,N
1508961216.0,286047003.8,N
1508961235.8,286047004.2,N
1508961255.7,286047003.4,N
1508961275.5,286047003.8,N
1508961295.3,286047001.3,N
1508961315.1,286047001.7,N
1508961335.9,286047004.0,N
1508961355.7,286047001.5,N
1508961375.5,286047005.1,N
1508961395.4,286047005.9,N
1508961415.2,286047005.8,N
1508961435.1,286047008.3,Y
1508961436.0,286047008.3,P
1508961455.8,286047004.6,N
1508961475.6,286047003.7,N
1508961495.5,286047002.7,N
1508961515.3,286047002.4,N
1508961535.1,286047002.1,N
1508961555.9,286047002.3,N
1508961575.7,286047001.4,N
1508961595.5,286046999.3,N
