#timestamp,LO_Frequency,Hit,StdDev 
1517760015.7,286047002.0,N
1517760035.5,286047003.6,N
1517760055.3,286047003.2,N
1517760075.2,286047004.3,N
1517760095.0,286047003.9,N
1517760095.9,286047003.9,N
1517760115.8,286047002.2,N
1517760135.6,286047002.7,N
1517760155.4,286047004.1,Y
1517760175.3,286047000.1,P
1517760195.1,286047001.0,N
1517760215.9,286047002.2,N
1517760235.7,286047000.3,N
1517760255.5,286047001.4,N
1517760275.4,286047004.2,Y
1517760295.2,286047002.7,P
1517760315.0,286047000.6,N
1517760316.0,286047000.6,N
1517760335.8,286046999.0,N
1517760355.6,286046997.1,N
1517760375.5,286046999.2,N
1517760395.3,286046998.3,N
1517760415.1,286046996.5,N
1517760435.9,286046997.0,N
1517760455.7,286047001.2,N
1517760475.6,286047000.8,N
1517760495.4,286047001.1,N
1517760515.2,286047000.8,N
1517760535.1,286046999.8,N
1517760536.0,286046999.8,N
1517760555.8,286047000.6,N
1517760575.7,286047001.1,N
1517760595.5,286047000.5,N
1517760615.3,286047000.3,N
1517760635.2,286047000.8,N
1517760655.0,286047000.0,N
1517760655.9,286047000.0,N
1517760675.8,286047000.2,N
1517760695.6,286047001.1,N
1517760715.4,286047001.1,N
1517760735.3,286047000.4,N
1517760755.1,286047000.8,N
1517760775.8,286047001.0,N
1517760795.7,286046999.7,N
1517760815.5,286046999.8,N
1517760835.4,286047002.6,N
1517760855.2,286047001.5,N
1517760875.0,286047001.5,N
1517760875.9,286047001.5,N
1517760895.8,286046999.8,N
1517760915.6,286047002.4,N
1517760935.5,286047000.1,N
1517760955.3,286047003.9,Y
1517760975.5,286047001.9,P
1517760995.4,286047002.3,P
1517761015.2,286047001.5,N
1517761035.0,286047001.8,N
1517761035.9,286047001.8,N
1517761055.8,286047001.7,N
1517761075.6,286047001.3,N
1517761095.5,286047004.4,Y
1517761115.3,286047002.1,P
1517761135.1,286047002.5,P
1517761155.9,286047002.1,P
1517761175.7,286047002.0,Y
1517761195.6,286046999.0,P
1517761215.4,286046996.5,N
1517761235.2,286046996.5,N
1517761255.1,286046996.6,N
1517761256.0,286046996.6,N
1517761275.8,286046996.9,N
1517761295.7,286046997.1,N
1517761315.5,286046998.8,N
1517761335.3,286047000.8,N
1517761355.2,286046999.6,N
1517761375.0,286046999.5,N
1517761375.9,286046999.5,N
1517761395.7,286046997.7,N
1517761415.6,286046997.3,N
1517761435.4,286046999.4,N
1517761455.3,286046998.9,N
1517761475.1,286046996.6,N
1517761495.8,286046998.3,N
1517761515.7,286046999.4,N
1517761535.5,286047000.5,N
1517761555.4,286046998.6,N
1517761575.2,286047000.6,N
1517761595.0,286047000.6,N
1517761595.9,286047000.6,N
1517761615.8,286046998.7,N
1517761635.6,286046999.5,N
1517761655.5,286046997.0,N
1517761675.3,286046996.7,N
1517761695.1,286046996.9,N
1517761715.9,286046997.6,N
1517761735.7,286046997.3,N
1517761755.5,286046996.9,N
1517761775.4,286046998.8,N
1517761795.2,286046998.4,N
1517761815.1,286046998.9,N
1517761816.0,286046998.9,N
1517761835.8,286046999.1,N
1517761855.6,286046998.7,N
1517761875.5,286046999.6,N
1517761895.3,286046998.7,N
1517761915.1,286046999.6,N
1517761935.9,286046998.5,N
1517761955.7,286046998.4,N
1517761975.6,286046996.7,N
1517761995.4,286046997.2,N
1517762015.2,286046997.3,N
1517762035.1,286046999.2,N
1517762036.0,286046999.2,N
1517762055.8,286046997.0,N
1517762075.7,286046999.1,N
1517762095.5,286046998.4,N
1517762115.3,286046996.7,N
1517762135.2,286046999.2,N
1517762155.9,286046999.6,N
1517762175.7,286046999.3,N
1517762195.6,286046998.4,N
1517762215.4,286046999.4,N
1517762235.3,286046998.8,N
1517762255.1,286046998.5,N
1517762256.0,286046998.5,N
1517762275.8,286046998.7,N
1517762295.7,286046997.2,Y
1517762315.5,286047000.8,P
1517762335.3,286047000.3,N
1517762355.2,286047001.2,N
1517762375.0,286046998.2,N
1517762375.9,286046998.2,N
1517762395.8,286047000.9,N
1517762415.6,286047000.3,N
1517762435.4,286047002.7,N
1517762455.3,286047000.9,N
1517762475.1,286047000.6,N
1517762495.9,286047000.6,N
1517762515.7,286047000.8,N
1517762535.5,286047001.0,N
1517762555.4,286046998.8,N
1517762575.2,286046998.4,N
1517762595.0,286046998.9,N
1517762595.9,286046998.9,N
1517762615.8,286046999.0,N
1517762635.6,286046999.2,N
1517762655.5,286047001.2,N
1517762675.3,286047000.6,N
1517762695.1,286046999.3,N
1517762715.9,286047000.5,N
1517762735.7,286047000.7,N
1517762755.6,286047001.1,N
1517762775.4,286047000.3,N
1517762795.2,286046998.6,N
1517762815.1,286046999.9,N
1517762816.0,286046999.9,N
1517762835.8,286047001.2,N
1517762855.6,286046998.9,N
1517762875.5,286047001.2,N
1517762895.3,286047001.1,N
1517762915.2,286047001.2,N
1517762935.9,286047002.7,N
1517762955.7,286047003.9,Y
1517762975.6,286047000.2,P
1517762995.4,286047002.7,P
1517763015.2,286047002.4,N
1517763035.1,286047001.4,N
1517763036.0,286047001.4,N
1517763055.8,286047001.8,N
1517763075.7,286047001.6,N
1517763095.5,286047001.6,N
1517763115.3,286047001.6,N
1517763135.2,286047002.1,N
1517763155.0,286047002.0,N
1517763155.9,286047002.0,N
1517763175.8,286047002.1,Y
1517763195.6,286046998.8,P
1517763215.4,286046998.7,N
1517763235.3,286046997.7,N
1517763255.1,286046997.1,N
1517763275.9,286046999.6,N
1517763295.7,286046999.6,N
1517763315.5,286046996.9,N
1517763335.4,286046996.5,N
1517763355.2,286046999.5,N
1517763375.0,286046999.4,N
1517763375.9,286046999.4,N
1517763395.8,286046999.0,N
1517763415.6,286046998.2,N
1517763435.5,286047000.3,N
1517763455.3,286046999.4,N
1517763475.1,286047001.2,N
1517763495.9,286046998.6,N
1517763515.7,286046998.5,N
1517763535.5,286046999.3,N
1517763555.4,286046999.2,N
1517763575.2,286046998.9,N
1517763595.1,286046998.9,N
1517763596.0,286046998.9,N
