#timestamp,LO_Frequency,Hit 
1498986015.5,286046988.7,N
1498986035.3,286046991.6,N
1498986055.1,286046987.1,N
1498986075.9,286046988.3,N
1498986095.7,286046984.5,N
1498986115.5,286046986.5,N
1498986135.4,286046986.5,N
1498986155.2,286046987.8,N
1498986175.0,286046983.8,N
1498986175.9,286046983.8,N
1498986195.8,286046985.3,N
1498986215.6,286046985.2,N
1498986235.4,286046985.2,N
1498986255.3,286046984.9,N
1498986275.1,286046984.7,N
1498986276.0,286046984.7,N
1498986295.8,286046985.2,N
1498986315.7,286046985.2,N
1498986335.5,286046982.5,N
1498986355.3,286046982.6,N
1498986375.2,286046981.4,N
1498986395.0,286046980.6,N
1498986395.9,286046980.6,N
1498986415.7,286046981.3,N
1498986435.6,286046983.5,N
1498986455.4,286046980.6,N
1498986475.2,286046980.7,N
1498986495.1,286046982.7,N
1498986496.0,286046982.7,N
1498986515.8,286046984.5,N
1498986535.6,286046982.5,N
1498986555.5,286046981.1,N
1498986575.3,286046981.8,N
1498986595.1,286046981.5,N
1498986615.9,286046977.3,N
1498986635.7,286046980.2,N
1498986655.5,286046979.5,N
1498986675.4,286046981.5,N
1498986695.2,286046978.9,N
1498986715.0,286046978.0,N
1498986715.9,286046978.0,N
1498986735.7,286046978.2,N
1498986755.6,286046981.4,N
1498986775.4,286046980.5,N
1498986795.2,286046982.8,N
1498986815.1,286046978.9,N
1498986816.0,286046978.9,N
1498986835.8,286046979.5,N
1498986855.6,286046980.3,N
1498986875.5,286046978.6,N
1498986895.3,286046977.3,N
1498986915.1,286046979.3,N
1498986935.9,286046980.1,N
1498986955.7,286046978.2,N
1498986975.5,286046976.6,N
1498986995.4,286046975.8,N
1498987015.2,286046976.1,N
1498987035.0,286046978.2,N
1498987035.9,286046978.2,N
1498987055.8,286046980.4,N
1498987075.6,286046977.6,N
1498987095.4,286046979.3,N
1498987115.3,286046977.5,N
1498987135.1,286046978.3,N
1498987136.0,286046978.3,N
1498987155.8,286046975.3,N
1498987175.6,286046972.5,N
1498987195.5,286046977.1,N
1498987215.3,286046973.0,N
1498987235.1,286046973.8,N
1498987255.9,286046975.3,N
1498987275.7,286046974.9,N
1498987295.5,286046974.8,N
1498987315.4,286046978.3,N
1498987335.2,286046979.8,N
1498987355.0,286046977.4,N
1498987355.9,286046977.4,N
1498987375.8,286046977.0,N
1498987395.6,286046973.0,N
1498987415.4,286046975.4,N
1498987435.3,286046975.0,N
1498987455.1,286046976.2,N
1498987456.0,286046976.2,N
1498987475.8,286046976.9,N
1498987495.6,286046975.4,N
1498987515.5,286046975.0,N
1498987535.3,286046975.7,N
1498987555.1,286046978.3,N
1498987575.9,286046976.6,N
1498987595.7,286046972.9,N
1498987615.5,286046973.1,N
1498987635.4,286046972.9,N
1498987655.2,286046975.0,N
1498987675.0,286046975.0,N
1498987675.9,286046975.0,N
1498987695.8,286046973.2,N
1498987715.6,286046971.6,N
1498987735.4,286046967.7,Y
1498987755.3,286046973.9,N
1498987775.1,286046969.6,N
1498987776.0,286046969.6,N
1498987795.8,286046969.6,N
1498987815.7,286046971.9,N
1498987835.5,286046975.4,N
1498987855.3,286046973.7,N
1498987875.2,286046973.2,N
1498987895.9,286046971.5,N
1498987915.7,286046972.0,N
1498987935.6,286046972.8,N
1498987955.4,286046973.2,N
1498987975.2,286046972.1,N
1498987995.0,286046970.9,N
1498987996.0,286046970.9,N
1498988015.8,286046973.9,N
1498988035.6,286046971.6,N
1498988055.4,286046969.8,N
1498988075.3,286046971.6,N
1498988095.1,286046973.6,N
1498988115.8,286046973.0,N
1498988135.7,286046972.9,N
1498988155.5,286046975.5,N
1498988175.3,286046975.6,N
1498988195.2,286046972.6,N
1498988215.9,286046971.8,N
1498988235.7,286046970.7,N
1498988255.6,286046971.0,N
1498988275.4,286046973.3,N
1498988295.2,286046973.0,N
1498988315.0,286046973.9,N
1498988316.0,286046973.9,N
1498988335.8,286046968.4,N
1498988355.6,286046969.6,N
1498988375.4,286046971.1,N
1498988395.3,286046973.8,N
1498988415.1,286046972.1,N
1498988435.8,286046969.5,N
1498988455.7,286046970.9,N
1498988475.5,286046971.6,N
1498988495.3,286046972.4,N
1498988515.2,286046968.1,N
1498988535.9,286046968.7,N
1498988555.7,286046969.1,N
1498988575.6,286046966.3,N
1498988595.4,286046966.0,N
1498988615.2,286046963.6,Y
1498988635.1,286046967.0,N
1498988636.0,286046967.0,N
1498988655.8,286046965.7,N
1498988675.6,286046965.2,N
1498988695.5,286046967.0,N
1498988715.3,286046964.9,N
1498988735.1,286046965.5,N
1498988755.8,286046965.4,N
1498988775.7,286046965.7,N
1498988795.5,286046964.6,N
1498988815.3,286046965.9,N
1498988835.2,286046963.6,Y
1498988855.0,286046967.8,N
1498988855.9,286046967.8,N
1498988875.7,286046969.8,N
1498988895.6,286046970.1,N
1498988915.4,286046971.1,N
1498988935.2,286046973.4,N
1498988955.1,286046972.9,N
1498988956.0,286046972.9,N
1498988975.8,286046972.6,N
1498988995.6,286046971.9,N
1498989015.5,286046970.7,N
1498989035.3,286046967.3,N
1498989055.1,286046969.2,N
1498989075.9,286046968.1,N
1498989095.7,286046970.5,N
1498989115.5,286046968.3,N
1498989135.4,286046970.4,N
1498989155.2,286046970.1,N
1498989175.0,286046970.6,N
1498989175.9,286046970.6,N
1498989195.7,286046968.3,N
1498989215.6,286046967.3,N
1498989235.4,286046966.7,N
1498989255.2,286046967.4,N
1498989275.1,286046966.3,N
1498989276.0,286046966.3,N
1498989295.8,286046966.9,N
1498989315.6,286046967.4,N
1498989335.5,286046967.5,N
1498989355.3,286046966.0,N
1498989375.1,286046963.7,N
1498989395.9,286046964.2,N
1498989415.7,286046963.2,N
1498989435.5,286046964.5,N
1498989455.4,286046965.8,N
1498989475.2,286046963.4,N
1498989495.0,286046963.7,N
1498989495.9,286046963.7,N
1498989515.8,286046963.4,N
1498989535.6,286046963.5,N
1498989555.4,286046962.0,N
1498989575.3,286046964.4,N
1498989595.1,286046961.3,N
1498989596.0,286046961.3,N
