#timestamp,LO_Frequency,Hit,StdDev 
1514030415.5,286046999.1,N
1514030435.4,286046998.8,N
1514030455.2,286047001.1,N
1514030475.0,286046998.9,N
1514030475.9,286046998.9,N
1514030495.7,286046995.0,N
1514030515.6,286046993.3,N
1514030535.4,286046993.3,N
1514030555.2,286046994.7,N
1514030575.1,286046996.5,N
1514030576.0,286046996.5,N
1514030595.8,286046998.9,N
1514030615.6,286046998.0,N
1514030635.5,286046993.4,N
1514030655.3,286046997.2,N
1514030675.1,286047001.1,N
1514030695.9,286046999.1,N
1514030715.7,286046999.0,N
1514030735.5,286046997.4,N
1514030755.4,286047001.6,N
1514030775.2,286046998.4,N
1514030795.0,286046997.6,N
1514030795.9,286046997.6,N
1514030815.8,286046996.8,N
1514030835.6,286046995.3,N
1514030855.4,286046994.7,N
1514030875.3,286046991.0,Y
1514030895.1,286046989.4,P
1514030896.0,286046989.4,N
1514030915.8,286046989.3,N
1514030935.7,286046991.1,N
1514030955.5,286046992.4,N
1514030975.3,286046988.6,Y
1514030995.2,286046997.6,P
1514031015.9,286046998.5,N
1514031035.7,286047000.5,N
1514031055.5,286047005.5,N
1514031075.4,286047007.3,N
1514031095.2,286047007.6,N
1514031115.0,286047005.3,N
1514031115.9,286047005.3,N
1514031135.8,286047004.6,N
1514031155.6,286047003.5,N
1514031175.4,286047000.2,N
1514031195.3,286046998.1,N
1514031215.1,286046997.0,N
1514031216.0,286046997.0,N
1514031235.8,286046996.2,N
1514031255.7,286046994.4,N
1514031275.5,286046992.6,N
1514031295.3,286046990.9,N
1514031315.2,286046991.5,N
1514031335.9,286046987.3,N
1514031355.7,286046987.2,N
1514031375.5,286046987.0,N
1514031395.4,286046989.5,N
1514031415.2,286046987.9,N
1514031435.0,286046987.7,N
1514031435.9,286046987.7,N
1514031455.8,286046985.9,N
1514031475.6,286046988.3,N
1514031495.4,286046985.2,N
1514031515.3,286046983.5,N
1514031535.1,286046984.7,N
1514031536.0,286046984.7,N
1514031555.8,286046984.7,N
1514031575.7,286046986.8,N
1514031595.5,286046985.6,N
1514031615.3,286046987.8,N
1514031635.2,286046992.9,N
1514031655.9,286046994.4,N
1514031675.7,286046996.0,N
1514031695.6,286046993.2,N
1514031715.4,286046991.4,N
1514031735.2,286046991.2,N
1514031755.0,286046993.2,N
1514031756.0,286046993.2,N
1514031775.8,286046996.9,N
1514031795.6,286046998.6,N
1514031815.4,286046994.9,N
1514031835.3,286046996.0,N
1514031855.1,286046993.3,N
1514031875.8,286046995.8,N
1514031895.7,286046994.7,N
1514031915.5,286046994.7,N
1514031935.3,286046994.4,N
1514031955.2,286046996.3,N
1514031975.9,286046991.9,N
1514031995.7,286046992.7,N
1514032015.6,286046993.0,N
1514032035.4,286046990.6,N
1514032055.2,286046994.5,N
1514032075.0,286046995.8,N
1514032076.0,286046995.8,N
1514032095.8,286047001.2,N
1514032115.6,286047000.0,N
1514032135.4,286046997.4,N
1514032155.3,286046996.6,N
1514032175.1,286046999.4,N
1514032195.8,286046992.4,N
1514032215.7,286046992.6,N
1514032235.5,286046990.5,Y
1514032255.3,286047000.6,P
1514032275.2,286046998.1,N
1514032295.9,286047000.2,N
1514032315.7,286047000.8,N
1514032335.6,286047000.7,N
1514032355.4,286047002.7,N
1514032375.2,286047003.1,N
1514032395.1,286047004.2,N
1514032396.0,286047004.2,N
1514032415.8,286047002.8,N
1514032435.6,286047001.0,N
1514032455.4,286046999.3,N
1514032475.3,286046997.3,N
1514032495.1,286047000.6,N
1514032515.8,286047007.6,Y
1514032535.7,286047006.6,P
1514032555.5,286047008.8,N
1514032575.3,286047005.3,N
1514032595.2,286047010.2,Y
1514032615.0,286047002.5,P
1514032615.9,286047002.5,N
1514032635.7,286047004.1,P
1514032655.6,286047006.5,Y
1514032675.4,286047009.1,P
1514032695.2,286047005.4,N
1514032715.1,286047007.5,P
1514032716.0,286047007.5,Y
1514032735.8,286047000.6,P
1514032755.7,286046998.1,N
1514032775.5,286046995.6,N
1514032795.3,286046992.1,N
1514032815.1,286047000.7,N
1514032835.9,286047004.9,N
1514032855.7,286047007.9,N
1514032875.5,286047011.8,N
1514032895.4,286047012.8,N
1514032915.2,286047016.4,N
1514032935.0,286047014.5,N
1514032935.9,286047014.5,N
1514032955.8,286047016.0,N
1514032975.6,286047017.4,N
1514032995.4,286047017.5,N
1514033015.3,286047017.0,N
1514033035.1,286047018.1,N
1514033036.0,286047018.1,N
1514033055.8,286047019.1,N
1514033075.7,286047023.1,N
1514033095.5,286047024.2,N
1514033115.3,286047023.7,N
1514033135.1,286047022.2,N
1514033155.9,286047027.7,Y
1514033175.7,286047011.6,P
1514033195.5,286047008.3,P
1514033215.4,286047011.1,P
1514033235.2,286047013.5,Y
1514033255.0,286047002.9,P
1514033256.0,286047002.9,N
1514033275.8,286047006.3,N
1514033295.6,286047010.7,Y
1514033315.5,286047005.0,P
1514033335.3,286047003.5,P
1514033355.1,286047002.1,N
1514033375.8,286047002.1,N
1514033395.7,286047011.2,Y
1514033415.5,286047006.4,P
1514033435.3,286047009.8,P
1514033455.2,286047011.7,P
1514033475.0,286047011.2,Y
1514033475.9,286047011.2,P
1514033495.8,286047007.1,P
1514033515.6,286047004.5,N
1514033535.4,286047004.5,N
1514033555.2,286047003.1,N
1514033575.1,286047005.8,N
1514033576.0,286047005.8,N
1514033595.8,286047005.5,N
1514033615.6,286047003.5,N
1514033635.5,286046998.4,N
1514033655.3,286046999.3,N
1514033675.1,286046993.8,N
1514033695.9,286046990.3,N
1514033715.7,286046992.3,N
1514033735.5,286046991.8,N
1514033755.4,286046995.4,N
1514033775.2,286046996.0,N
1514033795.0,286046995.5,N
1514033795.9,286046995.5,N
1514033815.8,286046994.9,N
1514033835.6,286046995.3,N
1514033855.4,286046996.4,N
1514033875.2,286046993.4,N
1514033895.1,286046991.0,N
1514033896.0,286046991.0,N
1514033915.8,286046991.7,N
1514033935.6,286046991.9,N
1514033955.5,286046991.8,N
1514033975.3,286046996.2,N
1514033995.1,286046992.0,N
