#timestamp,LO_Frequency,Hit 
1505451615.4,286046992.0,N
1505451635.2,286046989.3,N
1505451655.0,286046986.6,P
1505451655.9,286046986.6,P
1505451675.8,286046990.5,P
1505451695.6,286046983.8,P
1505451715.5,286046991.7,P
1505451735.3,286046990.2,P
1505451755.1,286046993.1,N
1505451775.8,286046992.2,N
1505451795.7,286046995.9,N
1505451815.5,286046995.7,N
1505451835.3,286046997.6,N
1505451855.2,286046995.5,N
1505451875.9,286046995.1,N
1505451895.7,286046992.0,N
1505451915.6,286046993.2,N
1505451935.4,286046997.4,N
1505451955.2,286047000.7,N
1505451975.1,286047000.1,N
1505451976.0,286047000.1,N
1505451995.8,286047004.4,N
1505452015.6,286047004.2,N
1505452035.4,286047006.2,N
1505452055.3,286047009.1,N
1505452075.1,286047007.5,N
1505452095.8,286047009.0,N
1505452115.7,286047010.5,N
1505452135.5,286047010.1,N
1505452155.3,286047008.9,N
1505452175.2,286047006.4,N
1505452195.9,286047004.8,N
1505452215.7,286047001.8,N
1505452235.6,286046998.2,N
1505452255.4,286046995.1,N
1505452275.2,286046993.6,N
1505452295.1,286046993.0,N
1505452296.0,286046993.0,N
1505452315.8,286046992.6,N
1505452335.6,286046989.0,N
1505452355.5,286046989.3,N
1505452375.3,286046992.2,N
1505452395.1,286046996.2,N
1505452415.8,286046996.7,N
1505452435.7,286046997.5,N
1505452455.5,286046993.8,N
1505452475.3,286046993.1,N
1505452495.2,286046988.9,N
1505452515.0,286046989.1,N
1505452515.9,286046989.1,N
1505452535.7,286046988.2,N
1505452555.6,286046986.3,N
1505452575.4,286046987.8,N
1505452595.2,286046995.2,N
1505452615.1,286047000.2,N
1505452616.0,286047000.2,N
1505452635.8,286047003.4,N
1505452655.6,286047005.3,N
1505452675.5,286047005.8,N
1505452695.3,286047004.3,N
1505452715.1,286047005.9,N
1505452735.9,286047010.2,N
1505452755.7,286047011.3,N
1505452775.5,286047013.4,N
1505452795.4,286047016.7,N
1505452815.2,286047013.9,N
1505452835.0,286047013.1,N
1505452835.9,286047013.1,N
1505452855.7,286047014.6,N
1505452875.6,286047013.1,N
1505452895.4,286047016.6,N
1505452915.2,286047018.1,N
1505452935.1,286047019.6,N
1505452936.0,286047019.6,N
1505452955.8,286047018.8,N
1505452975.6,286047016.1,N
1505452995.5,286047018.0,N
1505453015.3,286047016.1,N
1505453035.1,286047018.0,N
1505453055.9,286047020.4,N
1505453075.7,286047018.8,N
1505453095.5,286047019.9,N
1505453115.4,286047022.0,N
1505453135.2,286047017.7,N
1505453155.0,286047018.4,N
1505453155.9,286047018.4,P
1505453175.8,286047007.6,P
1505453195.6,286047006.7,N
1505453215.4,286047003.6,N
1505453235.3,286047003.0,N
1505453255.1,286047008.4,N
1505453256.0,286047008.4,N
1505453275.8,286047010.6,N
1505453295.7,286047009.7,N
1505453315.5,286047011.4,N
1505453335.3,286047011.2,N
1505453355.1,286047009.7,N
1505453375.9,286047007.9,N
1505453395.7,286047007.9,N
1505453415.5,286047002.9,N
1505453435.4,286047000.1,N
1505453455.2,286046999.5,N
1505453475.0,286046999.3,N
1505453475.9,286046999.3,N
1505453495.8,286046999.3,N
1505453515.6,286046998.6,N
1505453535.4,286046995.3,N
1505453555.3,286046997.5,N
1505453575.1,286046995.2,N
1505453576.0,286046995.2,N
1505453595.8,286046994.4,N
1505453615.7,286046992.8,N
1505453635.5,286046991.9,N
1505453655.3,286046990.3,N
1505453675.1,286046992.7,N
1505453695.9,286046995.3,N
1505453715.7,286047000.4,N
1505453735.5,286047000.2,N
1505453755.4,286047002.1,N
1505453775.2,286047001.1,N
1505453795.0,286046997.8,N
1505453795.9,286046997.8,N
1505453815.8,286046997.0,N
1505453835.6,286046997.6,N
1505453855.4,286046997.7,N
1505453875.3,286046997.8,N
1505453895.1,286046997.0,N
1505453896.0,286046997.0,N
1505453915.8,286046996.8,N
1505453935.7,286046995.7,N
1505453955.5,286046997.5,N
1505453975.3,286046992.3,N
1505453995.2,286046992.5,N
1505454015.9,286046994.3,N
1505454035.7,286046997.1,N
1505454055.6,286046997.2,N
1505454075.4,286046993.7,N
1505454095.2,286046991.1,P
1505454115.1,286046994.3,N
1505454116.0,286046994.3,N
1505454135.8,286046986.4,P
1505454155.6,286046985.5,P
1505454175.5,286046987.5,P
1505454195.3,286046992.9,N
1505454215.1,286046995.3,N
1505454235.9,286046999.0,N
1505454255.7,286046992.1,N
1505454275.5,286046992.6,N
1505454295.4,286046993.5,N
1505454315.2,286046997.7,N
1505454335.0,286047000.8,N
1505454335.9,286047000.8,N
1505454355.7,286046997.2,N
1505454375.6,286046992.3,N
1505454395.4,286046995.9,N
1505454415.2,286046997.6,N
1505454435.1,286046996.5,N
1505454436.0,286046996.5,N
1505454455.8,286046998.0,N
1505454475.6,286046999.0,N
1505454495.5,286046999.8,N
1505454515.3,286047002.2,N
1505454535.1,286047002.7,N
1505454555.9,286047002.2,N
1505454575.7,286046999.0,N
1505454595.5,286046996.7,N
1505454615.4,286046998.2,N
1505454635.2,286047000.5,N
1505454655.0,286046995.7,N
1505454655.9,286046995.7,N
1505454675.8,286046994.2,N
1505454695.6,286046996.4,N
1505454715.4,286046996.9,N
1505454735.2,286047002.2,N
1505454755.1,286047001.9,N
1505454756.0,286047001.9,N
1505454775.8,286047005.1,N
1505454795.6,286047004.9,N
1505454815.5,286047012.1,P
1505454835.3,286047014.8,N
1505454855.1,286047012.6,N
1505454875.9,286047014.2,N
1505454895.7,286047016.1,N
1505454915.5,286047014.8,N
1505454935.4,286047016.9,P
1505454955.2,286047005.5,N
1505454975.0,286047005.6,N
1505454976.0,286047005.6,N
1505454995.8,286047006.6,N
1505455015.6,286047007.1,N
1505455035.4,286047009.0,N
1505455055.3,286047009.2,N
1505455075.1,286047008.8,N
1505455095.8,286047007.1,N
1505455115.7,286047009.2,N
1505455135.5,286047005.0,N
1505455155.3,286047007.1,N
1505455175.2,286047008.9,N
1505455195.9,286047010.4,P
