#timestamp,LO_Frequency,Hit,StdDev 
1621551615.6,286046997.6,P
1621551635.4,286046995.4,N
1621551655.3,286046998.0,N
1621551675.1,286046995.0,N
1621551676.0,286046995.0,N
1621551695.8,286046997.3,N
1621551715.7,286046997.0,N
1621551735.5,286046999.0,N
1621551755.3,286046998.9,N
1621551775.2,286046997.2,N
1621551795.0,286046997.6,N
1621551795.9,286046997.6,N
1621551815.8,286046997.1,N
1621551835.6,286046997.4,N
1621551855.4,286046997.4,N
1621551875.3,286046997.7,N
1621551895.1,286046997.8,N
1621551915.8,286046997.8,N
1621551935.7,286046996.5,N
1621551955.5,286046997.4,N
1621551975.4,286046997.3,N
1621551995.2,286046997.8,N
1621552015.0,286046998.2,N
1621552015.9,286046998.2,N
1621552035.8,286046997.6,N
1621552055.6,286047001.1,N
1621552075.4,286046996.7,N
1621552095.3,286046997.7,N
1621552115.1,286046996.8,N
1621552135.9,286046999.3,N
1621552155.7,286046996.7,N
1621552175.5,286046998.7,N
1621552195.4,286047000.0,N
1621552215.2,286046999.9,N
1621552235.1,286047000.5,N
1621552236.0,286047000.5,N
1621552255.8,286047002.4,N
1621552275.6,286047001.6,N
1621552295.5,286047001.6,N
1621552315.3,286047004.2,N
1621552335.1,286047003.0,N
1621552355.9,286047002.9,N
1621552375.7,286047003.3,N
1621552395.6,286047005.1,N
1621552415.4,286047007.5,Y
1621552435.2,286047006.4,P
1621552455.1,286047009.0,N
1621552456.0,286047009.0,N
1621552475.8,286047007.0,N
1621552495.7,286047007.2,N
1621552515.5,286047005.5,N
1621552535.3,286047004.8,N
1621552555.2,286047007.4,N
1621552575.0,286047007.3,N
1621552575.9,286047007.3,N
1621552595.7,286047004.5,N
1621552615.6,286047007.1,N
1621552635.4,286047007.0,N
1621552655.3,286047007.3,Y
1621552675.1,286046998.6,P
1621552695.8,286047001.1,N
1621552715.7,286046998.7,N
1621552735.5,286046999.1,N
1621552755.4,286046998.4,N
1621552775.2,286046998.8,N
1621552795.0,286046998.4,N
1621552795.9,286046998.4,N
1621552815.8,286046999.5,N
1621552835.6,286047000.8,N
1621552855.4,286047000.3,N
1621552875.3,286046999.7,N
1621552895.1,286046999.9,N
1621552915.9,286047000.3,N
1621552935.7,286047000.9,N
1621552955.5,286047000.1,N
1621552975.4,286047002.7,N
1621552995.2,286047000.3,N
1621553015.1,286047002.3,N
1621553016.0,286047002.3,N
1621553035.8,286047004.2,N
1621553055.6,286047003.8,N
1621553075.5,286047001.6,N
1621553095.3,286047001.9,N
1621553115.1,286047002.2,N
1621553135.9,286047001.4,N
1621553155.7,286047002.4,N
1621553175.6,286047000.1,N
1621553195.4,286047000.2,N
1621553215.2,286047000.6,N
1621553235.1,286047000.4,N
1621553236.0,286047000.4,N
1621553255.8,286047002.2,N
1621553275.7,286047004.2,N
1621553295.5,286047003.1,N
1621553315.3,286047003.2,N
1621553335.2,286047005.1,Y
1621553355.0,286047005.5,P
1621553355.9,286047005.5,N
1621553375.8,286047003.1,N
1621553395.6,286047004.1,N
1621553415.4,286047001.4,N
1621553435.3,286047003.9,N
1621553455.1,286047005.9,Y
1621553475.8,286047000.1,P
1621553495.7,286047001.6,N
1621553515.5,286047002.0,N
1621553535.4,286047001.3,N
1621553555.2,286047001.4,N
1621553575.0,286047002.1,N
1621553575.9,286047002.1,N
1621553595.8,286047004.3,Y
1621553615.6,286047002.3,P
1621553635.4,286047002.3,P
1621553655.3,286047002.6,P
1621553675.1,286047002.3,Y
1621553695.9,286046998.5,P
1621553715.7,286046996.8,N
1621553735.5,286046999.0,N
1621553755.4,286046998.4,N
1621553775.2,286047001.2,N
1621553795.1,286047001.1,N
1621553796.0,286047001.1,N
1621553815.8,286046998.2,N
1621553835.6,286046998.3,N
1621553855.5,286046999.5,N
1621553875.3,286047000.6,N
1621553895.1,286046998.1,N
1621553915.9,286046998.9,N
1621553935.7,286047000.7,N
1621553955.6,286047001.1,N
1621553975.4,286047000.5,N
1621553995.2,286046998.6,N
1621554015.1,286047000.5,N
1621554016.0,286047000.5,N
1621554035.8,286047000.6,N
1621554055.6,286047000.8,N
1621554075.5,286047011.9,Y
1621554095.3,286047000.4,P
1621554115.2,286047000.3,N
1621554135.9,286046998.6,P
1621554155.7,286047001.1,N
1621554175.6,286046998.7,N
1621554195.4,286047001.0,N
1621554215.3,286046999.9,N
1621554235.1,286046999.7,N
1621554236.0,286046999.7,N
1621554255.8,286047002.8,Y
1621554275.7,286047000.1,P
1621554295.5,286047002.7,P
1621554315.3,286047002.8,N
1621554335.2,286047001.5,N
1621554355.0,286046999.8,N
1621554355.9,286046999.8,N
1621554375.8,286047001.3,N
1621554395.6,286047003.6,N
1621554415.4,286047003.2,N
1621554435.3,286047004.5,Y
1621554455.1,286047003.2,P
1621554475.9,286047004.1,P
1621554495.7,286047003.8,P
1621554515.5,286047004.4,Y
1621554535.4,286046998.2,P
1621554555.2,286047002.8,N
1621554575.0,286047000.6,N
1621554575.9,286047000.6,N
1621554595.8,286047000.3,N
1621554615.6,286047000.6,N
1621554635.5,286047002.8,N
1621554655.3,286046999.9,N
1621554675.1,286047000.5,N
1621554695.9,286047002.3,N
1621554715.7,286047002.5,N
1621554735.5,286047001.9,N
1621554755.4,286047001.9,N
1621554775.2,286047004.0,N
1621554795.1,286047004.0,N
1621554796.0,286047004.0,N
1621554815.8,286047004.1,N
1621554835.6,286047003.6,N
1621554855.5,286047003.0,N
1621554875.3,286047003.5,N
1621554895.1,286047003.5,N
1621554915.9,286047002.0,N
1621554935.7,286047002.6,N
1621554955.6,286047001.8,N
1621554975.4,286047002.0,N
1621554995.2,286047001.9,N
1621555015.1,286047002.5,N
1621555016.0,286047002.5,N
1621555035.8,286047002.0,N
1621555055.6,286047004.1,N
1621555075.5,286047004.3,Y
1621555095.3,286047000.9,P
1621555115.2,286047001.1,N
1621555135.0,286047000.5,N
1621555135.9,286047000.5,N
1621555155.7,286047001.1,N
1621555175.6,286047000.5,N
1621555195.4,286047002.8,Y
