#timestamp,LO_Frequency,Hit,StdDev 
1526878815.9,286046998.3,P
1526878835.7,286047001.1,N
1526878855.6,286047000.4,N
1526878875.4,286046999.9,N
1526878895.2,286047002.0,N
1526878915.1,286047001.4,N
1526878916.0,286047001.4,N
1526878935.8,286047004.1,Y
1526878955.7,286047002.9,P
1526878975.5,286047002.3,N
1526878995.3,286047000.4,N
1526879015.2,286047000.6,N
1526879035.9,286046998.1,N
1526879055.7,286046998.2,N
1526879075.6,286046999.0,N
1526879095.4,286046997.3,N
1526879115.3,286046999.0,N
1526879135.1,286046997.1,N
1526879136.0,286046997.1,N
1526879155.8,286046997.0,N
1526879175.7,286046996.5,N
1526879195.5,286046997.2,N
1526879215.3,286046999.8,N
1526879235.2,286046998.9,N
1526879255.0,286046996.5,N
1526879255.9,286046996.5,N
1526879275.8,286046996.9,N
1526879295.6,286046999.2,N
1526879315.4,286046999.1,N
1526879335.3,286046996.8,N
1526879355.1,286046997.1,N
1526879375.8,286046999.1,N
1526879395.7,286046999.6,N
1526879415.5,286046999.0,N
1526879435.4,286046998.6,N
1526879455.2,286046997.3,N
1526879475.0,286046997.7,N
1526879475.9,286046997.7,N
1526879495.8,286046999.3,N
1526879515.6,286046998.7,N
1526879535.5,286047001.0,N
1526879555.3,286047001.2,N
1526879575.1,286046996.9,N
1526879595.9,286046998.5,N
1526879615.7,286046999.1,N
1526879635.5,286046996.9,N
1526879655.4,286047000.4,N
1526879675.2,286047000.8,N
1526879695.1,286046998.7,N
1526879696.0,286046998.7,N
1526879715.8,286046999.1,N
1526879735.6,286046999.2,N
1526879755.5,286046995.3,Y
1526879775.3,286046995.4,P
1526879795.1,286046997.6,N
1526879815.9,286046996.2,N
1526879835.7,286046993.5,Y
1526879855.6,286046996.5,P
1526879875.4,286046997.2,P
1526879895.2,286046997.5,P
1526879915.1,286046997.7,Y
1526879916.0,286046997.7,P
1526879935.8,286046998.1,P
1526879955.7,286046999.1,N
1526879975.5,286046996.5,Y
1526879995.3,286046999.8,P
1526880015.2,286047001.8,N
1526880035.0,286047000.1,N
1526880035.9,286047000.1,N
1526880055.7,286047002.3,N
1526880075.6,286047004.1,N
1526880095.4,286047004.0,N
1526880115.3,286047001.4,N
1526880135.1,286047004.3,N
1526880136.0,286047004.3,N
1526880155.8,286047001.3,N
1526880175.7,286047005.4,N
1526880195.5,286047004.8,N
1526880215.3,286047006.9,Y
1526880235.2,286047003.3,P
1526880255.0,286047001.6,P
1526880255.9,286047001.6,N
1526880275.8,286047003.7,Y
1526880295.6,286047001.7,P
1526880315.4,286047003.7,P
1526880335.3,286047004.1,P
1526880355.1,286047004.1,Y
1526880375.9,286047002.8,P
1526880395.7,286047002.4,P
1526880415.5,286047003.9,P
1526880435.4,286047000.0,N
1526880455.2,286046999.6,N
1526880475.0,286046999.5,N
1526880475.9,286046999.5,N
1526880495.8,286046998.4,N
1526880515.6,286046996.8,N
1526880535.5,286046999.2,N
1526880555.3,286046999.5,N
1526880575.1,286046997.0,N
1526880595.9,286046995.2,N
1526880615.7,286046995.7,N
1526880635.5,286046995.9,N
1526880655.4,286046995.8,N
1526880675.2,286046996.2,N
1526880695.1,286046998.0,N
1526880696.0,286046998.0,N
1526880715.8,286046999.0,N
1526880735.6,286046998.9,N
1526880755.5,286046998.4,N
1526880775.3,286047000.9,N
1526880795.2,286046996.6,N
1526880815.9,286046997.3,N
1526880835.7,286046997.4,N
1526880855.6,286047002.8,N
1526880875.4,286047002.5,N
1526880895.3,286047000.4,N
1526880915.1,286047000.5,N
1526880916.0,286047000.5,N
1526880935.8,286047001.0,N
1526880955.7,286046998.9,N
1526880975.5,286046998.1,N
1526880995.3,286046998.7,N
1526881015.2,286046999.4,N
1526881035.0,286047001.1,N
1526881055.2,286046999.5,N
1526881075.0,286046998.4,N
1526881075.9,286046998.4,N
1526881095.7,286046999.6,N
1526881115.6,286046997.1,N
1526881135.4,286046996.8,N
1526881155.3,286046996.8,N
1526881175.1,286046999.5,N
1526881176.0,286046999.5,N
1526881195.8,286046998.6,N
1526881215.7,286047000.6,N
1526881235.5,286046998.6,N
1526881255.3,286046998.8,N
1526881275.2,286046999.4,N
1526881295.0,286047000.7,N
1526881295.9,286047000.7,N
1526881315.8,286047000.6,N
1526881335.6,286047000.9,N
1526881355.4,286047000.3,N
1526881375.3,286047002.7,N
1526881395.1,286047001.6,N
1526881415.9,286047002.6,N
1526881435.7,286047000.2,N
1526881455.5,286047000.7,N
1526881475.4,286047002.3,N
1526881495.2,286047000.9,N
1526881515.0,286046999.7,N
1526881516.0,286046999.7,N
1526881535.8,286046999.9,N
1526881555.6,286047001.5,N
1526881575.5,286047000.8,N
1526881595.3,286047001.1,N
1526881615.1,286046999.0,N
1526881635.9,286046998.9,N
1526881655.7,286046996.5,N
1526881675.6,286046996.5,N
1526881695.4,286046996.5,N
1526881715.2,286047001.1,N
1526881735.1,286046999.0,N
1526881736.0,286046999.0,N
1526881755.8,286046998.7,N
1526881775.6,286046998.7,N
1526881795.5,286046999.1,N
1526881815.3,286047000.5,N
1526881835.2,286046998.6,N
1526881855.9,286047002.2,N
1526881875.7,286047002.2,N
1526881895.6,286047002.2,N
1526881915.4,286047001.3,N
1526881935.2,286047002.1,N
1526881955.1,286047002.5,N
1526881956.0,286047002.5,N
1526881975.8,286047000.5,N
1526881995.7,286047000.6,N
1526882015.5,286047000.8,N
1526882035.3,286047002.8,N
1526882055.2,286047000.5,N
1526882075.0,286047000.5,N
1526882075.9,286047000.5,N
1526882095.7,286047000.2,N
1526882115.6,286047000.8,N
1526882135.4,286047000.3,N
1526882155.3,286047000.7,N
1526882175.1,286046998.2,N
1526882176.0,286046998.2,N
1526882195.8,286047000.5,N
1526882215.7,286047003.9,N
1526882235.5,286047002.1,N
1526882255.3,286047002.2,N
1526882275.2,286047000.1,N
1526882295.0,286047001.0,N
1526882295.9,286047001.0,N
1526882315.8,286047000.3,N
1526882335.6,286047003.6,N
1526882355.4,286047001.7,N
1526882375.3,286047003.5,N
1526882395.1,286047003.9,N
