#timestamp,LO_Frequency,Hit,StdDev 
1693422015.6,286047003.6,N
1693422035.4,286046999.9,N
1693422055.2,286047001.9,N
1693422075.1,286047001.4,N
1693422076.0,286047001.4,N
1693422095.8,286047002.4,N
1693422115.6,286047004.0,N
1693422135.5,286047002.9,N
1693422155.3,286047002.9,N
1693422175.1,286047002.9,N
1693422195.9,286047004.8,N
1693422215.7,286047007.6,Y
1693422235.6,286047004.2,P
1693422255.4,286047002.4,N
1693422275.2,286047013.1,P
1693422295.0,286047004.3,N
1693422296.0,286047004.3,N
1693422315.8,286047002.2,N
1693422335.6,286046998.1,N
1693422355.5,286046998.3,N
1693422375.3,286046997.0,N
1693422395.1,286046997.2,N
1693422415.8,286046997.9,N
1693422435.7,286046999.2,N
1693422455.5,286046997.7,N
1693422475.3,286046997.4,N
1693422495.2,286046995.1,N
1693422515.0,286046995.7,N
1693422515.9,286046995.7,N
1693422535.7,286046998.0,N
1693422555.6,286046997.1,N
1693422575.4,286046999.5,N
1693422595.2,286047000.9,N
1693422615.1,286047000.1,N
1693422616.0,286047000.1,N
1693422635.8,286046998.7,N
1693422655.7,286046997.7,N
1693422675.5,286046999.1,N
1693422695.3,286046999.3,N
1693422715.1,286046996.6,N
1693422735.9,286046999.1,N
1693422755.7,286047000.4,N
1693422775.5,286046998.7,N
1693422795.4,286047001.2,N
1693422815.2,286046998.2,N
1693422835.0,286047001.2,N
1693422836.0,286047001.2,N
1693422855.8,286046998.4,N
1693422875.6,286047000.1,N
1693422895.5,286046999.9,N
1693422915.3,286047001.9,N
1693422935.1,286047000.1,N
1693422955.9,286047001.9,N
1693422975.7,286047002.2,N
1693422995.5,286047004.0,N
1693423015.3,286047003.9,N
1693423035.2,286047010.7,Y
1693423055.0,286047005.9,P
1693423055.9,286047005.9,N
1693423075.8,286047001.8,N
1693423095.6,286047002.3,N
1693423115.4,286047000.8,N
1693423135.3,286046998.5,N
1693423155.1,286047000.5,N
1693423156.0,286047000.5,N
1693423175.8,286047000.6,N
1693423195.7,286046999.7,N
1693423215.5,286047002.8,N
1693423235.3,286047002.7,N
1693423255.2,286047000.1,N
1693423275.9,286047002.8,N
1693423295.7,286047000.3,N
1693423315.6,286047000.2,N
1693423335.4,286047000.0,N
1693423355.2,286046999.8,N
1693423375.1,286047002.4,N
1693423376.0,286047002.4,N
1693423395.8,286047001.9,N
1693423415.6,286047001.6,N
1693423435.5,286047004.0,N
1693423455.3,286047004.3,N
1693423475.1,286047001.5,N
1693423495.9,286047002.6,N
1693423515.7,286047002.4,N
1693423535.5,286047001.8,N
1693423555.4,286047004.2,N
1693423575.2,286047002.3,N
1693423595.0,286047014.7,Y
1693423595.9,286047014.7,P
1693423615.8,286047007.4,N
1693423635.6,286047004.4,N
1693423655.4,286047000.9,N
1693423675.3,286047000.3,N
1693423695.1,286047000.1,N
1693423696.0,286047000.1,N
1693423715.8,286046999.9,N
1693423735.7,286047001.2,N
1693423755.5,286046998.6,N
1693423775.3,286046998.3,N
1693423795.2,286046999.0,N
1693423815.9,286046999.2,N
1693423835.7,286046999.5,N
1693423855.6,286046999.4,N
1693423875.4,286046998.4,N
1693423895.2,286046997.7,N
1693423915.1,286046995.7,N
1693423916.0,286046995.7,N
1693423935.8,286046995.8,N
1693423955.6,286046993.3,N
1693423975.5,286046996.1,N
1693423995.3,286046996.0,N
1693424015.1,286046995.2,N
1693424035.9,286046996.2,N
1693424055.7,286046997.9,N
1693424075.5,286046997.1,N
1693424095.4,286046997.2,N
1693424115.2,286046995.3,N
1693424135.0,286046995.8,N
1693424135.9,286046995.8,N
1693424155.8,286046994.9,N
1693424175.6,286046995.6,N
1693424195.4,286046994.9,N
1693424215.3,286046995.1,N
1693424235.1,286046997.5,N
1693424236.0,286046997.5,N
1693424255.8,286046995.4,N
1693424275.7,286046997.1,N
1693424295.5,286046996.7,N
1693424315.3,286046995.7,N
1693424335.2,286046993.3,Y
1693424355.9,286046996.9,P
1693424375.7,286046998.9,P
1693424395.6,286046999.4,N
1693424415.4,286046999.0,N
1693424435.2,286047000.6,N
1693424455.1,286047000.7,N
1693424456.0,286047000.7,N
1693424475.8,286046998.6,N
1693424495.6,286046996.7,N
1693424515.5,286046999.5,N
1693424535.3,286046996.5,N
1693424555.1,286046998.5,N
1693424575.9,286046999.1,N
1693424595.7,286046998.1,N
1693424615.5,286046998.6,N
1693424635.4,286047001.2,N
1693424655.2,286047002.4,N
1693424675.0,286047001.1,N
1693424675.9,286047001.1,N
1693424695.8,286046998.5,N
1693424715.6,286047000.9,N
1693424735.4,286047003.1,N
1693424755.3,286047001.4,N
1693424775.1,286047000.2,N
1693424776.0,286047000.2,N
1693424795.8,286046998.2,N
1693424815.7,286046999.4,N
1693424835.5,286046999.3,N
1693424855.3,286046999.4,N
1693424875.2,286046999.5,N
1693424895.9,286046999.6,N
1693424915.7,286046998.5,N
1693424935.6,286046998.5,N
1693424955.4,286046998.6,N
1693424975.2,286046998.1,N
1693424995.1,286047000.7,N
1693424996.0,286047000.7,N
1693425015.8,286047000.8,N
1693425035.6,286047001.9,N
1693425055.5,286047001.1,N
1693425075.3,286046998.5,N
1693425095.1,286046998.7,N
1693425115.9,286046996.7,N
1693425135.7,286046999.0,N
1693425155.5,286047001.1,N
1693425175.4,286047000.0,N
1693425195.2,286046999.2,N
1693425215.0,286046997.0,N
1693425215.9,286046997.0,N
1693425235.8,286046997.0,N
1693425255.6,286046997.0,N
1693425275.4,286046996.5,N
1693425295.3,286046999.2,N
1693425315.1,286046996.6,N
1693425316.0,286046996.6,N
1693425335.8,286046996.9,N
1693425355.7,286046999.2,N
1693425375.5,286046998.3,N
1693425395.3,286046998.2,N
1693425415.2,286047001.1,N
1693425435.9,286047000.8,N
1693425455.7,286046998.5,N
1693425475.6,286046999.3,N
1693425495.4,286046999.8,N
1693425515.2,286047002.5,N
1693425535.1,286046998.6,N
1693425536.0,286046998.6,N
1693425555.8,286046999.2,N
1693425575.6,286047001.1,N
1693425595.5,286047000.5,N
