#timestamp,LO_Frequency,Hit,StdDev 
1582963215.2,286043938.3,N
1582963235.0,286043997.9,N
1582963235.9,286043997.9,N
1582963255.8,286043995.6,N
1582963275.6,286043986.3,N
1582963295.4,286043927.8,N
1582963315.3,286043978.5,N
1582963335.1,286043979.4,N
1582963355.9,286043992.7,N
1582963375.7,286044002.5,N
1582963395.5,286043991.7,Y
1582963415.4,286046802.9,P
1582963435.2,286046795.0,N
1582963455.1,286046787.9,N
1582963456.0,286046787.9,N
1582963475.8,286046781.2,N
1582963495.6,286049707.7,N
1582963515.5,286049701.1,N
1582963535.3,286049705.1,N
1582963555.1,286049698.8,N
1582963575.9,286049754.5,N
1582963595.7,286049691.4,N
1582963615.6,286049689.5,N
1582963635.4,286049696.3,N
1582963655.2,286049704.0,N
1582963675.1,286049707.0,N
1582963676.0,286049707.0,N
1582963695.8,286049714.6,N
1582963715.7,286049717.2,N
1582963735.5,286049714.5,N
1582963755.3,286049708.4,N
1582963775.2,286049706.5,N
1582963795.0,286049708.2,N
1582963795.9,286049708.2,N
1582963845.8,286049715.9,E
1582963855.7,286048568.0,N
1582963875.5,286046996.8,P
1582963895.4,286047000.0,N
1582963915.2,286047010.9,N
1582963935.0,286047029.3,N
1582963936.0,286047029.3,N
1582963955.8,286047032.2,N
1582963975.6,286047030.4,N
1582963995.5,286047042.7,N
1582964015.3,286047044.5,N
1582964035.1,286047046.2,N
1582964055.9,286047045.4,N
1582964075.7,286047047.7,N
1582964095.6,286047053.2,N
1582964115.4,286047051.2,N
1582964135.2,286047046.5,N
1582964155.1,286047048.3,N
1582964156.0,286047048.3,N
1582964175.8,286047042.8,N
1582964195.7,286047044.1,N
1582964215.5,286047038.9,N
1582964235.3,286047039.5,N
1582964255.2,286047036.1,N
1582964275.0,286047042.3,N
1582964275.9,286047042.3,N
1582964295.7,286047040.2,N
1582964315.6,286047038.5,N
1582964335.4,286047033.0,N
1582964355.3,286047032.8,N
1582964375.1,286047029.4,N
1582964395.8,286047024.6,N
1582964415.7,286047023.6,N
1582964435.5,286047008.8,N
1582964455.4,286047002.8,N
1582964475.2,286046997.2,N
1582964495.0,286046992.1,N
1582964495.9,286046992.1,N
1582964545.8,286046992.3,E
1582964555.7,286046995.2,N
1582964575.5,286047005.9,P
1582964595.4,286047017.2,P
1582964615.2,286047020.9,N
1582964635.0,286047018.4,N
1582964635.9,286047018.4,N
1582964655.8,286047018.6,N
1582964675.6,286047019.6,N
1582964695.5,286047028.5,Y
1582964715.3,286047021.9,P
1582964735.1,286047014.1,P
1582964755.9,286047011.6,P
1582964775.7,286047012.4,Y
1582964795.6,286046993.4,P
1582964815.4,286046991.3,N
1582964835.2,286046987.8,N
1582964855.1,286046997.6,N
1582964856.0,286046997.6,N
1582964875.8,286047007.1,N
1582964895.6,286047001.4,N
1582964915.5,286046997.0,N
1582964935.3,286046986.0,N
1582964955.2,286046976.1,N
1582964975.9,286046959.8,Y
1582964995.7,286046955.7,P
1582965015.6,286046950.7,N
1582965035.4,286046951.6,N
1582965055.2,286046941.7,Y
1582965075.1,286046981.2,P
1582965076.0,286046981.2,N
1582965095.8,286046983.5,N
1582965115.7,286046990.1,N
1582965135.5,286046988.3,N
1582965155.3,286046981.9,N
1582965175.2,286046979.7,N
1582965195.0,286046981.5,N
1582965195.9,286046981.5,N
1582965215.8,286046985.1,N
1582965235.6,286046988.1,N
1582965255.4,286046989.8,N
1582965275.3,286046980.7,N
1582965295.1,286046978.1,Y
1582965315.8,286047001.0,P
1582965335.7,286046995.0,N
1582965355.5,286046997.4,N
1582965375.4,286046997.0,N
1582965395.2,286046992.4,N
1582965415.0,286046999.5,N
1582965415.9,286046999.5,N
1582965435.8,286046998.5,N
1582965455.6,286046992.9,N
1582965475.4,286046989.6,N
1582965495.3,286046987.9,N
1582965515.1,286046987.3,N
1582965535.9,286046984.7,N
1582965555.7,286046992.9,N
1582965575.5,286046990.6,N
1582965595.4,286046983.8,N
1582965615.2,286046988.9,N
1582965635.0,286046986.8,N
1582965635.9,286046986.8,N
1582965655.8,286046988.1,N
1582965675.6,286046996.4,N
1582965695.5,286046995.3,N
1582965715.3,286047001.9,N
1582965735.1,286047007.8,N
1582965755.9,286047016.2,N
1582965775.7,286047029.8,Y
1582965795.5,286047035.1,P
1582965815.4,286047035.9,N
1582965835.2,286047033.4,N
1582965855.1,286047033.3,N
1582965856.0,286047033.3,N
1582965875.8,286047040.9,N
1582965895.6,286047046.9,Y
1582965915.5,286047014.9,P
1582965935.3,286047013.3,N
1582965955.2,286047007.8,N
1582965975.9,286047006.6,N
1582965995.7,286047016.8,N
1582966015.6,286047029.5,Y
1582966035.4,286047018.5,P
1582966055.3,286047018.5,P
1582966075.1,286047023.8,P
1582966076.0,286047023.8,Y
1582966095.8,286047009.0,P
1582966115.7,286047009.2,N
1582966135.5,286047004.8,N
1582966155.3,286047005.9,N
1582966175.2,286047012.2,N
1582966195.0,286047015.2,Y
1582966195.9,286047015.2,P
1582966215.8,286047005.3,N
1582966235.6,286046996.5,N
1582966255.4,286046993.3,N
1582966275.3,286046995.7,N
1582966295.1,286047001.2,N
1582966315.8,286046994.8,N
1582966335.7,286046988.8,N
1582966355.5,286046984.6,N
1582966375.4,286046987.7,N
1582966395.2,286046991.7,N
1582966415.0,286046995.5,N
1582966415.9,286046995.5,N
1582966435.8,286046995.7,N
1582966455.6,286046997.1,N
1582966475.4,286047008.4,N
1582966495.3,286047007.0,N
1582966515.1,286047004.6,N
1582966535.9,286046999.3,N
1582966555.7,286047003.7,N
1582966575.5,286047004.2,N
1582966595.4,286047010.3,N
1582966615.2,286047008.1,N
1582966635.0,286047006.0,N
1582966635.9,286047006.0,N
1582966655.8,286047002.2,N
1582966675.6,286047001.9,N
1582966695.5,286047001.2,N
1582966715.3,286047000.2,N
1582966735.1,286046998.9,N
1582966755.9,286046994.7,N
1582966775.7,286046987.5,N
1582966795.6,286046983.8,N
