#timestamp,LO_Frequency,Hit,StdDev 
1455231615.3,286046995.9,N
1455231635.2,286046991.8,Y
1455231655.9,286046999.6,P
1455231675.7,286046995.8,N
1455231695.6,286046994.6,N
1455231715.4,286046996.0,N
1455231735.2,286046993.6,Y
1455231755.1,286046996.5,P
1455231756.0,286046996.5,P
1455231775.8,286046997.8,P
1455231795.6,286046995.1,Y
1455231815.5,286046998.9,P
1455231835.3,286046997.3,N
1455231855.1,286046996.6,P
1455231875.9,286046995.9,Y
1455231895.7,286046995.2,P
1455231915.5,286046994.0,P
1455231935.4,286046990.6,P
1455231955.2,286046990.4,Y
1455231975.0,286046997.2,P
1455231975.9,286046997.2,N
1455231995.8,286046996.7,N
1455232015.6,286046993.7,Y
1455232035.4,286046997.3,P
1455232055.3,286046993.6,P
1455232075.1,286046994.4,P
1455232076.0,286046994.4,Y
1455232095.8,286046996.8,P
1455232115.7,286046996.5,P
1455232135.5,286046998.9,N
1455232155.3,286046997.2,N
1455232175.2,286046996.5,Y
1455232195.0,286046999.6,P
1455232195.9,286046999.6,N
1455232215.7,286046999.0,N
1455232235.6,286047003.1,N
1455232255.4,286047003.9,N
1455232275.2,286047002.0,N
1455232295.1,286047002.7,N
1455232296.0,286047002.7,N
1455232315.8,286047000.9,N
1455232335.6,286046998.3,N
1455232355.5,286046997.7,N
1455232375.3,286046996.5,N
1455232395.1,286046995.0,N
1455232415.9,286047000.6,N
1455232435.7,286047001.0,N
1455232455.5,286046999.9,N
1455232475.3,286047004.4,N
1455232495.2,286047004.4,N
1455232515.0,286046998.4,N
1455232515.9,286046998.4,N
1455232535.7,286047001.1,N
1455232555.6,286046998.6,N
1455232575.4,286047002.2,N
1455232595.2,286047004.3,N
1455232615.1,286046998.3,N
1455232616.0,286046998.3,N
1455232635.8,286046995.9,N
1455232655.6,286046997.9,N
1455232675.5,286046996.4,N
1455232695.3,286046995.3,N
1455232715.1,286047000.7,N
1455232735.9,286047005.2,N
1455232755.7,286047010.3,Y
1455232775.5,286047010.2,P
1455232795.4,286047011.7,N
1455232815.2,286047011.2,N
1455232835.0,286047014.4,Y
1455232835.9,286047014.4,P
1455232855.8,286047011.1,P
1455232875.6,286047015.6,P
1455232895.4,286047015.2,Y
1455232915.3,286047002.9,P
1455232935.1,286047006.4,N
1455232936.0,286047006.4,N
1455232955.8,286047008.7,N
1455232975.7,286047007.7,N
1455232995.5,286047012.0,Y
1455233015.3,286047009.1,P
1455233035.2,286047004.6,P
1455233055.9,286047006.9,P
1455233075.7,286047003.2,N
1455233095.6,286047007.6,Y
1455233115.4,286047002.5,P
1455233135.2,286047004.5,N
1455233155.1,286047008.9,P
1455233156.0,286047008.9,Y
1455233175.8,286047003.5,P
1455233195.6,286047003.5,P
1455233215.5,286047002.9,N
1455233235.3,286047007.2,Y
1455233255.1,286047001.7,P
1455233275.9,286047001.7,N
1455233295.7,286047003.6,P
1455233315.5,286047003.3,Y
1455233335.4,286047000.6,P
1455233355.2,286047001.0,N
1455233375.0,286047001.3,N
1455233375.9,286047001.3,N
1455233395.8,286047002.2,Y
1455233415.6,286046995.0,P
1455233435.4,286046992.1,N
1455233455.3,286046989.0,N
1455233475.1,286046990.8,N
1455233476.0,286046990.8,N
1455233495.8,286046990.9,N
1455233515.7,286046991.3,N
1455233535.5,286046988.6,Y
1455233555.3,286046992.3,P
1455233575.2,286046990.8,P
1455233595.9,286046992.6,P
1455233615.7,286046991.7,Y
1455233635.6,286047000.5,P
1455233655.4,286047002.8,N
1455233675.2,286046999.1,N
1455233695.1,286046996.3,N
1455233696.0,286046996.3,N
1455233715.8,286046995.0,N
1455233735.6,286046997.5,N
1455233755.4,286046993.9,N
1455233775.3,286046993.9,N
1455233795.1,286046992.2,N
1455233815.9,286046990.0,Y
1455233835.7,286046996.2,P
1455233855.5,286046996.3,P
1455233875.3,286046992.3,P
1455233895.2,286046990.5,Y
1455233915.0,286046996.9,P
1455233915.9,286046996.9,P
1455233935.7,286046998.0,N
1455233955.6,286046997.2,N
1455233975.4,286046991.8,Y
1455233995.2,286046997.9,P
1455234015.1,286046995.4,P
1455234016.0,286046995.4,P
1455234035.8,286046995.9,Y
1455234055.7,286046996.6,P
1455234075.5,286046994.7,P
1455234095.3,286046993.3,P
1455234115.2,286046995.9,Y
1455234135.9,286046995.3,P
1455234155.7,286046995.7,P
1455234175.6,286046995.1,P
1455234195.4,286046997.7,Y
1455234215.2,286047002.7,P
1455234235.1,286047000.8,N
1455234236.0,286047000.8,N
1455234255.8,286046997.9,N
1455234275.6,286046997.5,N
1455234295.4,286046997.2,N
1455234315.3,286047001.2,N
1455234335.1,286046999.0,N
1455234355.8,286046998.2,N
1455234375.7,286046998.7,N
1455234395.5,286047001.0,N
1455234415.3,286046999.1,N
1455234435.2,286046996.9,N
1455234455.9,286046993.5,Y
1455234475.7,286046993.3,P
1455234495.6,286046992.1,N
1455234515.4,286046995.7,N
1455234535.2,286046997.7,N
1455234555.1,286046999.3,N
1455234556.0,286046999.3,N
1455234575.8,286046998.4,N
1455234595.6,286046996.7,N
1455234615.5,286046998.7,N
1455234635.3,286046998.0,N
1455234655.1,286046996.1,N
1455234675.9,286046993.4,N
1455234695.7,286046995.9,N
1455234715.5,286046998.0,N
1455234735.3,286046994.6,N
1455234755.2,286046993.5,N
1455234775.0,286046992.1,Y
1455234775.9,286046992.1,P
1455234795.8,286046999.0,N
1455234815.6,286046999.5,N
1455234835.4,286046993.7,N
1455234855.2,286046995.7,N
1455234875.1,286046995.6,N
1455234876.0,286046995.6,N
1455234895.8,286046995.1,N
1455234915.6,286046994.2,N
1455234935.5,286046995.8,N
1455234955.3,286046991.7,Y
1455234975.1,286046996.3,P
1455234995.9,286046997.2,P
1455235015.7,286046997.1,P
1455235035.5,286046994.1,Y
1455235055.4,286046999.3,P
1455235075.2,286046996.6,N
1455235095.0,286046996.6,N
1455235095.9,286046996.6,N
1455235115.8,286046996.7,Y
1455235135.6,286046999.5,P
1455235155.4,286046998.4,N
1455235175.3,286046997.2,N
1455235195.1,286046995.2,Y
1455231615.4,286047002.6,P
1455231635.3,286047007.2,P
1455231655.1,286047003.0,N
1455231675.8,286047004.4,N
1455231695.7,286047001.4,N
1455231715.5,286047002.9,N
1455231735.3,286047007.5,Y
1455231755.2,286047000.0,P
1455231775.0,286047000.7,N
1455231775.9,286047000.7,N
1455231795.7,286046998.5,N
1455231815.6,286046999.4,N
1455231835.4,286046998.7,N
1455231855.2,286046995.0,Y
1455231875.1,286046997.5,P
1455231876.0,286046997.5,N
1455231895.8,286046997.6,N
1455231915.6,286046995.9,Y
1455231935.5,286046994.9,P
1455231955.3,286046992.5,P
1455231975.1,286046994.5,N
1455231995.9,286046993.5,Y
1455232015.7,286046998.4,P
1455232035.5,286046997.7,N
1455232055.4,286046998.2,N
1455232075.2,286047000.0,N
1455232095.0,286047000.8,N
1455232095.9,286047000.8,N
1455232115.8,286046998.3,N
1455232135.6,286046998.1,N
1455232155.4,286046999.2,N
1455232175.3,286046997.2,N
1455232195.1,286046997.1,N
1455232196.0,286046997.1,N
1455232215.8,286046994.0,Y
1455232235.7,286046992.0,P
1455232255.5,286046990.2,P
1455232275.3,286046990.9,N
1455232295.2,286046991.1,N
1455232315.9,286046989.3,Y
1455232335.7,286046997.5,P
1455232355.6,286046996.0,N
1455232375.4,286046994.5,N
1455232395.2,286046992.7,Y
1455232415.1,286046999.6,P
1455232416.0,286046999.6,N
1455232435.8,286046997.2,N
1455232455.6,286046996.8,N
1455232475.5,286046999.6,N
1455232495.3,286047000.0,N
1455232515.1,286047003.7,N
1455232535.9,286047002.1,N
1455232555.7,286047002.5,N
1455232575.5,286047004.3,N
1455232595.3,286047002.9,N
1455232615.2,286047006.9,N
1455232635.0,286047008.9,N
1455232635.9,286047008.9,N
1455232655.7,286047009.2,N
1455232675.6,286047006.0,N
1455232695.4,286047006.5,N
1455232715.2,286047009.2,N
1455232735.1,286047012.3,N
1455232736.0,286047012.3,N
1455232755.8,286047010.5,N
1455232775.6,286047010.2,N
1455232795.5,286047011.0,N
1455232815.3,286047012.0,N
1455232835.1,286047011.8,N
1455232855.9,286047011.4,N
1455232875.7,286047010.1,N
1455232895.5,286047010.6,N
1455232915.3,286047010.1,N
1455232935.2,286047012.3,N
1455232955.0,286047011.6,N
1455232955.9,286047011.6,N
1455232975.7,286047009.6,N
1455232995.6,286047015.6,Y
1455233015.4,286047003.9,P
1455233035.2,286047002.7,N
1455233055.1,286047002.7,N
1455233056.0,286047002.7,N
1455233075.8,286047002.5,N
1455233095.7,286047008.7,Y
1455233115.5,286047002.7,P
1455233135.3,286047000.2,N
1455233155.1,286047002.7,N
1455233175.9,286047004.2,Y
1455233195.7,286046999.9,P
1455233215.6,286047002.3,N
1455233235.4,286047002.6,N
1455233255.2,286046999.8,N
1455233275.0,286047001.5,N
1455233275.9,286047001.5,N
1455233295.8,286047006.7,Y
1455233315.6,286047008.7,P
1455233335.4,286047003.0,N
1455233355.3,286047005.2,N
1455233375.1,286047006.0,N
1455233395.8,286047007.3,N
1455233415.7,286047004.2,N
1455233435.5,286047003.0,N
1455233455.3,286047002.8,N
1455233475.2,286047002.1,N
1455233495.9,286047004.1,N
1455233515.7,286047004.2,N
1455233535.6,286047004.7,N
1455233555.4,286047006.4,Y
1455233575.2,286047002.5,P
1455233595.1,286047002.4,N
1455233596.0,286047002.4,N
1455233615.8,286047002.4,N
1455233635.6,286046999.8,N
1455233655.5,286047000.2,N
1455233675.3,286047004.0,N
1455233695.1,286047005.8,Y
1455233715.9,286047004.4,P
1455233735.7,286046996.8,P
1455233755.5,286047004.4,N
1455233775.4,286047006.0,N
1455233795.2,286047003.7,N
1455233815.0,286047006.4,N
1455233815.9,286047006.4,N
1455233835.7,286047003.3,N
1455233855.6,286047003.9,N
1455233875.4,286047007.5,N
1455233895.2,286047004.9,N
1455233915.1,286047003.9,N
1455233916.0,286047003.9,N
1455233935.8,286047004.2,N
1455233955.6,286046999.8,N
1455233975.5,286047005.6,N
1455233995.3,286047006.0,N
1455234015.1,286047002.9,N
1455234035.9,286047004.2,N
1455234055.7,286047004.7,N
1455234075.5,286047004.7,N
1455234095.4,286047001.6,N
1455234115.2,286047004.1,N
1455234135.0,286047006.3,N
1455234135.9,286047006.3,N
1455234155.8,286047007.6,Y
1455234175.6,286047000.2,P
1455234195.4,286047002.3,N
1455234215.3,286047003.9,N
1455234235.1,286047005.7,Y
1455234236.0,286047005.7,P
1455234255.8,286047000.8,N
1455234275.7,286047003.2,N
1455234295.5,286047002.3,N
1455234315.3,286047004.4,N
1455234335.1,286047001.8,N
1455234355.9,286047001.5,N
1455234375.7,286046999.9,N
1455234395.5,286046998.5,N
1455234415.4,286047001.0,N
1455234435.2,286047003.6,N
1455234455.0,286047000.1,N
1455234455.9,286047000.1,N
1455234475.8,286047006.0,Y
1455234495.6,286047002.5,P
1455234515.4,286046998.1,P
1455234535.3,286046999.9,N
1455234555.1,286046998.9,N
1455234575.8,286046997.5,N
1455234595.7,286047000.9,N
1455234615.5,286047000.4,N
1455234635.3,286047000.1,N
1455234655.2,286046997.0,N
1455234675.9,286046997.0,N
1455234695.7,286046999.4,N
1455234715.5,286046995.7,N
1455234735.4,286046995.6,N
1455234755.2,286046997.8,N
1455234775.0,286046994.6,N
1455234775.9,286046994.6,N
1455234795.8,286046993.0,N
1455234815.6,286046987.3,Y
1455234835.4,286046988.7,P
1455234855.3,286046986.6,N
1455234875.1,286046982.6,P
1455234895.8,286046986.6,N
1455234915.7,286046984.1,Y
1455234935.5,286046996.4,P
1455234955.3,286046992.0,N
1455234975.2,286046994.6,N
1455234995.0,286046993.5,N
1455234995.9,286046993.5,N
1455235015.7,286046996.1,N
1455235035.6,286046990.5,Y
1455235055.4,286046997.3,P
1455235075.2,286046996.5,N
1455235095.1,286046997.9,N
1455235096.0,286046997.9,N
1455235115.8,286046997.6,N
1455235135.6,286046993.4,Y
1455235155.5,286046996.9,P
1455235175.3,286046998.1,P
1455235195.1,286046997.1,P
1455231615.9,286046991.7,Y
1455231635.7,286046995.5,P
1455231655.5,286046996.2,N
1455231675.3,286046991.8,P
1455231695.2,286046992.1,Y
1455231715.0,286046997.8,P
1455231715.9,286046997.8,N
1455231735.8,286046995.0,P
1455231755.6,286046999.5,N
1455231775.4,286046997.6,N
1455231795.2,286046999.0,N
1455231815.1,286046998.5,N
1455231816.0,286046998.5,N
1455231835.8,286046999.5,N
1455231855.6,286046996.8,N
1455231875.5,286046999.5,N
1455231895.3,286046995.0,Y
1455231915.1,286046999.4,P
1455231935.9,286046997.0,P
1455231955.7,286046998.4,N
1455231975.5,286046998.4,N
1455231995.4,286047000.2,N
1455232015.2,286047001.8,N
1455232035.0,286047001.7,N
1455232035.9,286047001.7,N
1455232055.8,286046998.8,N
1455232075.6,286046995.4,N
1455232095.4,286046996.9,N
1455232115.3,286046999.6,N
1455232135.1,286046997.1,N
1455232136.0,286046997.1,N
1455232155.8,286046997.7,N
1455232175.6,286046999.3,N
1455232195.5,286046996.8,N
1455232215.3,286046997.5,N
1455232235.1,286046996.3,N
1455232255.9,286046995.2,N
1455232275.7,286046995.8,N
1455232295.5,286046995.1,N
1455232315.4,286046995.1,N
1455232335.2,286046991.9,Y
1455232355.0,286046995.6,P
1455232355.9,286046995.6,P
1455232375.8,286046996.5,P
1455232395.6,286046999.1,N
1455232415.4,286046997.6,N
1455232435.3,286046997.7,N
1455232455.1,286046997.8,N
1455232456.0,286046997.8,N
1455232475.8,286047000.4,N
1455232495.7,286046999.9,N
1455232515.5,286047000.2,N
1455232535.3,286046999.9,N
1455232555.2,286046999.9,N
1455232575.9,286047002.4,N
1455232595.7,286046999.4,N
1455232615.5,286046997.0,N
1455232635.4,286046995.0,N
1455232655.2,286046998.7,N
1455232675.0,286046997.1,N
1455232675.9,286046997.1,N
1455232695.8,286046999.5,N
1455232715.6,286046998.7,N
1455232735.4,286047001.2,N
1455232755.3,286046998.3,N
1455232775.1,286046999.2,N
1455232795.8,286046997.2,N
1455232815.7,286047000.6,N
1455232835.5,286046997.4,N
1455232855.3,286046995.0,N
1455232875.2,286046997.7,N
1455232895.9,286046997.0,N
1455232915.7,286046996.5,N
1455232935.5,286046997.8,N
1455232955.4,286046995.7,N
1455232975.2,286046995.3,N
1455232995.0,286046998.7,N
1455232995.9,286046998.7,N
1455233015.8,286046999.6,N
1455233035.6,286046997.7,N
1455233055.4,286046999.1,N
1455233075.3,286046995.0,N
1455233095.1,286046995.1,N
1455233115.8,286046997.7,N
1455233135.7,286046995.5,N
1455233155.5,286046996.8,N
1455233175.3,286047001.1,N
1455233195.2,286046999.4,N
1455233215.9,286046995.5,N
1455233235.7,286046996.0,N
1455233255.6,286046994.5,Y
1455233275.4,286046994.0,P
1455233295.2,286046993.5,P
1455233315.1,286046992.2,P
1455233316.0,286046992.2,Y
1455233335.8,286046997.0,P
1455233355.6,286046993.6,P
1455233375.5,286046990.7,P
1455233395.3,286046987.3,Y
1455233415.1,286046996.3,P
1455233435.9,286046993.5,P
1455233455.7,286046994.7,P
1455233475.5,286046990.4,Y
1455233495.4,286046996.2,P
1455233515.2,286046995.7,P
1455233535.0,286046995.6,P
1455233535.9,286046995.6,Y
1455233555.8,286046999.7,P
1455233575.6,286047000.2,N
1455233595.4,286046998.5,N
1455233615.3,286046998.4,N
1455233635.1,286046999.9,N
1455233636.0,286046999.9,N
1455233655.8,286046999.7,N
1455233675.7,286047004.2,N
1455233695.5,286047002.1,N
1455233715.3,286047002.4,N
1455233735.2,286047007.5,Y
1455233755.9,286047003.8,P
1455233775.7,286047008.7,P
1455233795.6,286047010.8,P
1455233815.4,286047009.3,N
1455233835.2,286047010.5,N
1455233855.1,286047013.2,Y
1455233856.0,286047013.2,P
1455233875.8,286047006.1,N
1455233895.6,286047006.8,N
1455233915.4,286047007.0,N
1455233935.3,286047010.4,Y
1455233955.1,286047005.4,P
1455233975.8,286047007.5,P
1455233995.7,286047008.1,P
1455234015.5,286047011.9,Y
1455234035.3,286047006.4,P
1455234055.2,286047009.1,P
1455234075.0,286047012.2,P
1455234075.9,286047012.2,Y
1455234095.8,286047005.0,P
1455234115.6,286047003.7,N
1455234135.4,286047001.9,N
1455234155.2,286047003.2,N
1455234175.1,286047003.8,N
1455234176.0,286047003.8,N
1455234195.8,286047001.6,N
1455234215.6,286047005.8,N
1455234235.5,286047004.5,N
1455234255.3,286047005.7,N
1455234275.1,286047003.7,N
1455234295.9,286047003.0,N
1455234315.7,286047004.2,N
1455234335.5,286047004.1,N
1455234355.4,286047002.1,N
1455234375.2,286047003.2,N
1455234395.0,286047002.0,N
1455234395.9,286047002.0,N
1455234415.8,286046999.3,N
1455234435.6,286046998.8,N
1455234455.4,286046999.4,N
1455234475.2,286047001.1,N
1455234495.1,286047001.9,N
1455234496.0,286047001.9,N
1455234515.8,286047002.2,N
1455234535.6,286047004.3,N
1455234555.5,286047002.3,N
1455234575.3,286046998.1,N
1455234595.1,286046998.5,N
1455234615.9,286047000.5,N
1455234635.7,286047002.0,N
1455234655.5,286047000.2,N
1455234675.4,286047003.9,N
1455234695.2,286047000.3,N
1455234715.0,286046999.3,N
1455234715.9,286046999.3,N
1455234735.8,286046995.8,N
1455234755.6,286046994.5,N
1455234775.4,286046993.0,N
1455234795.3,286046991.7,N
1455234815.1,286046993.6,N
1455234816.0,286046993.6,N
1455234835.8,286046995.6,N
1455234855.7,286046997.7,N
1455234875.5,286046994.8,N
1455234895.3,286046993.3,N
1455234915.1,286046997.7,N
1455234935.9,286046995.4,N
1455234955.7,286046993.7,N
1455234975.5,286046996.4,N
1455234995.4,286046995.2,N
1455235015.2,286046993.1,N
1455235035.0,286046991.6,N
1455235035.9,286046991.6,N
1455235055.8,286046985.3,Y
1455235075.6,286046989.6,P
1455235095.4,286046987.8,P
1455235115.3,286046987.7,P
1455235135.1,286046985.3,Y
1455235155.8,286046996.1,P
1455235175.7,286046997.9,N
1455235195.5,286046993.6,N
