#timestamp,LO_Frequency,Hit,StdDev 
1675234815.8,286046992.4,N
1675234835.7,286046995.6,N
1675234855.5,286046990.8,N
1675234875.3,286046991.7,N
1675234895.2,286046990.3,N
1675234915.9,286046989.8,N
1675234935.7,286046989.6,N
1675234955.6,286046992.1,N
1675234975.4,286046988.5,N
1675234995.2,286046986.2,N
1675235015.1,286046983.8,N
1675235016.0,286046983.8,N
1675235035.8,286046984.4,N
1675235055.7,286046987.1,N
1675235075.5,286046986.4,N
1675235095.3,286046981.6,N
1675235115.2,286046976.9,N
1675235135.0,286046989.6,N
1675235135.9,286046989.6,N
1675235155.7,286046987.6,N
1675235175.6,286046990.3,N
1675235195.4,286046988.0,N
1675235215.3,286046983.3,N
1675235235.1,286046990.6,N
1675235236.0,286046990.6,N
1675235255.8,286046993.2,N
1675235275.7,286046990.7,N
1675235295.5,286046989.1,N
1675235315.3,286046985.1,Y
1675235335.2,286046999.0,P
1675235355.0,286046999.3,N
1675235355.9,286046999.3,N
1675235375.8,286047004.0,N
1675235395.6,286046995.1,N
1675235415.4,286046994.2,N
1675235435.3,286046992.3,N
1675235455.1,286046996.1,N
1675235475.8,286047003.3,N
1675235495.7,286047002.3,N
1675235515.5,286047003.9,N
1675235535.4,286047003.5,N
1675235555.2,286047002.1,N
1675235575.0,286047003.3,N
1675235575.9,286047003.3,N
1675235595.8,286047005.7,N
1675235615.6,286047011.4,N
1675235635.4,286047012.6,N
1675235655.3,286047009.3,N
1675235675.1,286047010.8,N
1675235695.8,286047008.6,N
1675235715.7,286047002.5,N
1675235735.5,286046998.1,N
1675235755.4,286047003.6,N
1675235775.2,286047005.8,N
1675235795.0,286047007.9,N
1675235795.9,286047007.9,N
1675235815.8,286047009.0,N
1675235835.6,286047011.5,N
1675235855.4,286047012.2,N
1675235875.3,286047010.2,N
1675235895.1,286047009.5,N
1675235915.9,286047013.6,N
1675235935.7,286047012.5,N
1675235955.5,286047016.6,N
1675235975.4,286047020.2,Y
1675235995.2,286047011.4,P
1675236015.0,286047010.2,P
1675236015.9,286047010.2,P
1675236035.8,286047012.9,Y
1675236055.6,286047004.0,P
1675236075.5,286046995.9,N
1675236095.3,286046992.1,N
1675236115.1,286046989.5,N
1675236135.9,286046988.6,N
1675236155.7,286046991.3,N
1675236175.5,286046987.5,N
1675236195.4,286046988.0,N
1675236215.2,286046989.7,N
1675236235.1,286046986.7,N
1675236236.0,286046986.7,N
1675236255.8,286046987.8,N
1675236275.6,286046988.8,N
1675236295.5,286046989.4,N
1675236315.3,286046985.7,N
1675236335.1,286046984.0,N
1675236355.9,286046987.2,N
1675236375.7,286046990.9,N
1675236395.6,286046988.9,N
1675236415.4,286046998.0,N
1675236435.2,286046999.1,N
1675236455.1,286047000.8,N
1675236456.0,286047000.8,N
1675236475.8,286047000.5,N
1675236495.6,286046990.1,N
1675236515.5,286046987.0,N
1675236535.3,286046990.9,N
1675236555.1,286046985.7,N
1675236575.9,286046985.2,N
1675236595.7,286046986.8,N
1675236615.6,286046984.5,N
1675236635.4,286046987.5,N
1675236655.2,286046989.9,N
1675236675.1,286046989.2,N
1675236676.0,286046986.3,N
1675236695.8,286046991.0,N
1675236715.6,286046995.2,N
1675236735.5,286047002.5,N
1675236785.4,286046999.2,E
1675236795.3,286046997.7,N
1675236815.1,286046994.5,P
1675236835.8,286046995.7,N
1675236855.7,286046994.3,Y
1675236875.5,286046996.3,P
1675236895.4,286046997.9,P
1675236915.2,286046995.8,P
1675236935.1,286047002.3,N
1675236936.0,286047002.3,N
1675236955.8,286047005.5,N
1675236975.6,286047008.0,N
1675236995.5,286047011.3,N
1675237015.3,286047007.4,N
1675237035.1,286046998.3,N
1675237055.9,286046999.1,N
1675237075.7,286047001.9,N
1675237095.6,286047003.8,N
1675237115.4,286046995.0,N
1675237135.2,286046990.1,N
1675237155.1,286046994.1,N
1675237156.0,286046994.1,N
1675237175.8,286046992.9,N
1675237195.6,286046994.9,N
1675237215.5,286046997.5,N
1675237235.3,286046988.6,N
1675237255.2,286046983.4,N
1675237275.9,286046983.5,N
1675237295.7,286046983.6,N
1675237315.6,286046983.0,N
1675237335.4,286046983.1,N
1675237355.2,286046983.3,N
1675237375.1,286046989.3,N
1675237376.0,286046989.3,N
1675237395.8,286046990.0,N
1675237415.7,286046983.8,N
1675237435.5,286046985.9,N
1675237455.3,286046994.5,N
1675237475.2,286046994.9,N
1675237495.9,286046993.3,N
1675237515.7,286046997.2,N
1675237535.6,286046997.7,N
1675237555.4,286046994.9,N
1675237575.2,286046986.9,N
1675237595.1,286046983.6,N
1675237596.0,286046983.6,N
1675237615.8,286046989.0,N
1675237635.7,286046991.7,N
1675237655.5,286046989.0,N
1675237675.3,286046988.2,N
1675237695.2,286046985.6,N
1675237715.0,286046988.3,N
1675237715.9,286046988.3,N
1675237735.8,286046988.7,N
1675237755.6,286046992.1,N
1675237775.4,286046997.1,N
1675237795.3,286046994.9,N
1675237815.1,286046988.6,N
1675237835.9,286046986.7,N
1675237855.7,286046986.8,N
1675237875.5,286046977.7,Y
1675237895.4,286046990.5,P
1675237915.2,286046988.6,P
1675237935.0,286046985.7,P
1675237935.9,286046986.3,Y
1675237955.8,286046995.2,P
1675237975.6,286046997.3,N
1675237995.5,286046997.6,N
1675238015.3,286046996.9,N
1675238035.1,286047001.5,N
1675238055.9,286047002.4,N
1675238075.7,286046998.4,N
1675238095.5,286046999.7,N
1675238115.4,286047009.0,N
1675238135.2,286047008.7,N
1675238155.1,286047006.7,N
1675238156.0,286047006.7,N
1675238175.8,286047006.8,N
1675238195.6,286047003.8,N
1675238215.5,286047002.2,N
1675238235.3,286047007.0,N
1675238255.2,286047009.1,N
1675238275.9,286047008.2,N
1675238295.7,286047012.1,N
1675238315.6,286047011.4,N
1675238335.4,286047014.7,N
1675238355.2,286047014.2,N
1675238375.1,286047014.7,N
1675238376.0,286047014.7,N
1675238395.8,286047017.1,N
