#timestamp,LO_Frequency,Hit,StdDev 
1543932015.5,286047003.9,P
1543932035.3,286047001.8,N
1543932055.2,286047004.4,N
1543932075.0,286047003.1,N
1543932075.9,286047003.1,N
1543932095.8,286047003.1,N
1543932115.6,286047005.1,Y
1543932135.4,286047001.3,P
1543932155.3,286047005.7,P
1543932175.1,286047002.9,N
1543932195.8,286047004.7,N
1543932215.7,286047004.6,Y
1543932235.5,286047004.3,P
1543932255.4,286047001.7,P
1543932275.2,286047002.2,N
1543932295.0,286046999.9,N
1543932295.9,286046999.9,N
1543932315.8,286047000.3,N
1543932335.6,286047002.6,N
1543932355.5,286047001.4,N
1543932375.3,286047003.5,N
1543932395.1,286047001.4,N
1543932415.9,286047001.7,N
1543932435.7,286047001.4,N
1543932455.5,286047002.7,N
1543932475.4,286047002.9,N
1543932495.2,286047005.2,Y
1543932515.1,286047001.9,P
1543932516.0,286047001.9,P
1543932535.8,286047002.1,P
1543932555.6,286047004.0,Y
1543932575.5,286047000.9,P
1543932595.3,286047000.3,N
1543932615.2,286047000.3,N
1543932635.9,286047004.3,Y
1543932655.7,286047002.7,P
1543932675.6,286047000.3,N
1543932695.4,286047002.7,N
1543932715.2,286047002.6,N
1543932735.1,286047002.2,N
1543932736.0,286047002.2,N
1543932755.8,286047002.4,N
1543932775.7,286047000.0,N
1543932795.5,286047000.9,N
1543932815.3,286047001.4,N
1543932835.2,286047004.4,Y
1543932855.0,286047001.7,P
1543932855.9,286047001.7,P
1543932875.8,286047001.4,P
1543932895.6,286047002.8,Y
1543932915.4,286047002.7,P
1543932935.3,286047004.1,P
1543932955.1,286047001.8,N
1543932975.8,286047002.6,N
1543932995.7,286047004.0,Y
1543933015.5,286046999.3,P
1543933035.4,286046998.6,N
1543933055.2,286047000.8,N
1543933075.0,286047000.3,N
1543933075.9,286047000.3,N
1543933095.8,286046998.5,N
1543933115.6,286047000.8,N
1543933135.5,286047000.2,N
1543933155.3,286047000.0,N
1543933175.1,286047000.1,N
1543933195.9,286046999.0,N
1543933215.7,286046999.2,N
1543933235.5,286046997.0,N
1543933255.4,286046997.9,N
1543933275.2,286046995.8,Y
1543933295.1,286046993.3,P
1543933296.0,286046993.3,N
1543933315.8,286046991.8,N
1543933335.6,286046994.5,N
1543933355.5,286046994.6,N
1543933375.3,286046994.5,N
1543933395.1,286046996.0,N
1543933415.9,286046994.8,N
1543933435.7,286046993.0,Y
1543933455.6,286046995.8,P
1543933475.4,286046993.6,P
1543933495.2,286046993.4,P
1543933515.1,286046996.2,Y
1543933516.0,286046996.2,P
1543933535.8,286047000.7,N
1543933555.7,286047001.0,N
1543933575.5,286047000.6,N
1543933595.3,286047002.5,N
1543933615.2,286047000.4,N
1543933635.0,286047000.1,N
1543933635.9,286047000.1,N
1543933655.8,286047001.6,N
1543933675.6,286047002.5,N
1543933695.4,286047002.0,N
1543933715.3,286047002.8,N
1543933735.1,286047004.4,N
1543933755.9,286047001.8,N
1543933775.7,286046999.9,N
1543933795.5,286046999.9,N
1543933815.4,286047001.5,N
1543933835.2,286047001.9,N
1543933855.0,286047005.7,N
1543933855.9,286047005.7,N
1543933875.8,286047005.8,N
1543933895.6,286047003.5,N
1543933915.5,286047005.9,N
1543933935.3,286047005.2,N
1543933955.1,286047004.5,N
1543933975.9,286047005.6,N
1543933995.7,286047002.2,N
1543934015.5,286046999.7,N
1543934035.4,286047002.0,N
1543934055.2,286047001.6,N
1543934075.1,286047003.7,N
1543934076.0,286047003.7,N
1543934095.8,286047005.3,N
1543934115.6,286047005.1,N
1543934135.5,286047006.7,Y
1543934155.3,286046999.7,P
1543934175.2,286047000.9,N
1543934195.9,286047001.2,N
1543934215.7,286047000.4,N
1543934235.6,286047000.7,N
1543934255.4,286047000.8,N
1543934275.2,286047002.6,N
1543934295.1,286047006.0,Y
1543934296.0,286047006.0,P
1543934315.8,286047001.9,N
1543934335.7,286047000.6,N
1543934355.5,286046998.4,N
1543934375.3,286046999.0,N
1543934395.2,286046997.0,N
1543934415.0,286046999.3,N
1543934415.9,286046999.3,N
1543934435.8,286046997.2,N
1543934455.6,286046994.9,N
1543934475.4,286046996.2,N
1543934495.3,286047000.4,N
1543934515.1,286047000.3,N
1543934535.8,286046999.2,N
1543934555.7,286046997.4,N
1543934575.5,286046997.9,N
1543934595.4,286046999.5,N
1543934615.2,286047001.0,N
1543934635.0,286047000.0,N
1543934635.9,286047000.0,N
1543934655.8,286046998.3,N
1543934675.6,286046997.7,N
1543934695.4,286046995.6,N
1543934715.3,286046997.5,N
1543934735.1,286046997.2,N
1543934755.9,286046997.9,N
1543934775.7,286046996.7,N
1543934795.5,286046999.4,N
1543934815.4,286046999.1,N
1543934835.2,286046999.6,N
1543934855.1,286046997.4,N
1543934856.0,286046997.4,N
1543934875.8,286046995.8,N
1543934895.6,286046993.4,Y
1543934915.5,286046996.1,P
1543934935.3,286046993.6,P
1543934955.1,286046993.3,P
1543934975.9,286046994.8,N
1543934995.7,286046991.7,Y
1543935015.6,286046997.3,P
1543935035.4,286046996.9,N
1543935055.2,286046997.0,P
1543935075.1,286046997.8,N
1543935076.0,286046997.8,N
1543935095.8,286046994.9,Y
1543935115.7,286046998.6,P
1543935135.5,286046998.7,N
1543935155.3,286047001.0,N
1543935175.2,286046998.3,N
1543935195.0,286047000.2,N
1543935195.9,286047000.2,N
1543935215.8,286046999.7,N
1543935235.6,286047000.4,N
1543935255.4,286047002.7,N
1543935275.3,286047002.4,N
1543935295.1,286047001.5,N
1543935315.8,286047001.6,N
1543935335.7,286047004.3,N
1543935355.5,286047001.4,N
1543935375.4,286046999.7,N
1543935395.2,286047000.2,N
1543935415.0,286047004.4,N
1543935415.9,286047004.4,N
1543935435.8,286047003.9,N
1543935455.6,286047004.2,N
1543935475.4,286047004.4,N
1543935495.3,286047001.3,N
1543935515.1,286047004.2,N
1543935535.9,286047005.6,N
1543935555.7,286047005.3,N
1543935575.5,286047005.9,N
1543935595.4,286047005.9,N
