#timestamp,LO_Frequency,Hit,StdDev 
1607677215.2,286046987.0,N
1607677235.0,286046981.1,Y
1607677235.9,286046981.1,P
1607677255.7,286046980.6,N
1607677275.6,286046983.8,N
1607677295.4,286046981.6,Y
1607677315.3,286047001.4,P
1607677335.1,286047007.2,N
1607677355.8,286047007.9,N
1607677375.7,286047011.5,N
1607677395.5,286047013.9,N
1607677415.4,286047015.7,N
1607677435.2,286047011.0,N
1607677455.0,286047009.5,N
1607677486.0,286047004.7,E
1607677495.9,286047002.0,N
1607677515.7,286047002.0,P
1607677535.6,286047000.1,P
1607677555.4,286047002.3,N
1607677575.2,286047001.1,N
1607677595.1,286046994.6,Y
1607677596.0,286046994.6,P
1607677615.8,286046986.8,P
1607677635.6,286046986.1,N
1607677655.5,286046986.4,N
1607677675.3,286046988.9,N
1607677695.2,286046994.8,N
1607677715.9,286046987.1,N
1607677735.7,286046986.2,N
1607677755.6,286046988.7,N
1607677775.4,286046991.2,N
1607677795.3,286047001.2,N
1607677815.1,286047006.2,N
1607677816.0,286047006.2,N
1607677835.8,286047002.2,N
1607677855.7,286046997.5,N
1607677875.5,286046993.1,N
1607677895.3,286046988.3,N
1607677915.2,286046995.6,N
1607677935.0,286046992.3,N
1607677935.9,286046992.3,N
1607677955.8,286046989.2,N
1607677975.6,286046998.9,N
1607677995.4,286047002.2,N
1607678015.3,286046998.7,N
1607678035.1,286046996.2,N
1607678055.9,286046993.0,N
1607678075.7,286046985.4,N
1607678095.5,286046992.1,N
1607678115.4,286046994.4,N
1607678135.2,286046993.8,N
1607678155.0,286046993.1,N
1607678155.9,286046993.1,N
1607678175.8,286046992.9,N
1607678195.6,286046990.9,N
1607678215.5,286046990.2,N
1607678235.3,286046995.4,N
1607678255.1,286046996.6,N
1607678275.9,286046998.8,N
1607678295.7,286046996.1,N
1607678315.5,286046988.9,N
1607678335.4,286046989.6,N
1607678355.2,286046988.5,N
1607678375.1,286046990.6,N
1607678376.0,286046990.6,N
1607678395.8,286046994.9,N
1607678415.6,286046993.8,N
1607678435.5,286046993.7,N
1607678455.3,286046997.8,N
1607678475.2,286046998.0,N
1607678495.9,286047000.6,N
1607678515.7,286047004.5,N
1607678535.6,286047006.1,N
1607678555.4,286047002.7,N
1607678575.2,286046999.5,N
1607678595.1,286047002.0,N
1607678596.0,286047002.0,N
1607678615.8,286046999.3,N
1607678635.7,286046986.0,N
1607678655.5,286046987.9,N
1607678675.3,286046994.2,N
1607678695.2,286046996.5,N
1607678715.0,286046996.7,N
1607678715.9,286046996.7,N
1607678735.7,286046993.7,N
1607678755.6,286046992.2,N
1607678775.4,286046991.1,N
1607678795.3,286046989.7,N
1607678815.1,286046991.7,N
1607678835.8,286046991.7,N
1607678855.7,286046994.9,N
1607678875.5,286046994.4,N
1607678895.4,286046992.5,N
1607678915.2,286046987.6,N
1607678935.0,286046989.9,N
1607678935.9,286046989.9,N
1607678955.8,286046986.9,N
1607678975.6,286046982.1,Y
1607678995.4,286046988.6,P
1607679015.3,286046996.1,N
1607679035.1,286046994.6,N
1607679055.9,286047005.4,N
1607679075.7,286047003.6,N
1607679095.5,286047001.7,N
1607679115.4,286047003.2,N
1607679135.2,286047000.7,N
1607679155.0,286046991.2,N
1607679155.9,286046991.2,N
1607679175.8,286046987.4,N
1607679195.6,286047001.5,N
1607679215.5,286046999.9,N
1607679235.3,286046995.6,N
1607679255.1,286046991.7,N
1607679275.9,286046998.1,N
1607679295.7,286047001.2,N
1607679315.5,286047005.8,N
1607679335.4,286047009.4,N
1607679355.2,286047002.3,N
1607679375.1,286046998.7,N
1607679376.0,286046998.7,N
1607679395.8,286046998.1,N
1607679415.6,286046998.6,N
1607679435.5,286047003.3,N
1607679455.3,286047010.3,N
1607679475.1,286047009.7,N
1607679495.9,286047010.3,N
1607679515.7,286047005.3,N
1607679535.6,286047004.6,N
1607679555.4,286046997.8,N
1607679575.2,286046999.0,N
1607679595.1,286046998.0,N
1607679596.0,286046998.0,N
1607679615.8,286046993.0,N
1607679635.7,286046989.3,N
1607679655.5,286046994.1,N
1607679675.3,286047001.3,N
1607679695.2,286047001.7,N
1607679715.0,286047006.3,N
1607679715.9,286047006.3,N
1607679735.8,286047007.9,N
1607679755.6,286047010.4,N
1607679775.4,286047007.7,N
1607679795.3,286047007.7,N
1607679815.1,286047009.1,N
1607679835.8,286046998.4,N
1607679855.7,286046993.1,N
1607679875.5,286046998.3,N
1607679895.4,286046996.9,N
1607679915.2,286046993.0,N
1607679935.0,286046996.3,N
1607679935.9,286046996.3,N
1607679955.8,286047005.9,N
1607679975.6,286047004.3,N
1607679995.4,286046997.0,N
1607680015.3,286046990.1,N
1607680035.1,286046992.9,N
1607680055.9,286046997.1,N
1607680075.7,286046994.8,N
1607680095.5,286046992.5,N
1607680115.4,286046996.3,N
1607680135.2,286046998.7,N
1607680155.0,286046995.8,N
1607680155.9,286046995.8,N
1607680175.8,286046996.3,N
1607680195.6,286046998.0,N
1607680215.5,286046988.6,N
1607680235.3,286046989.6,N
1607680255.1,286046986.1,N
1607680275.9,286046985.8,N
1607680295.7,286046983.8,N
1607680315.5,286046984.2,N
1607680335.4,286046984.6,N
1607680355.2,286046982.3,N
1607680375.1,286046983.2,N
1607680376.0,286046983.2,N
1607680395.8,286046984.7,N
1607680415.6,286046981.8,N
1607680435.5,286046985.2,N
1607680455.3,286046994.0,N
1607680475.1,286046995.7,N
1607680495.9,286046991.4,N
1607680515.7,286046992.0,N
1607680535.6,286046988.2,N
1607680555.4,286046989.2,N
1607680575.2,286046991.8,N
1607680595.1,286046996.2,N
1607680596.0,286046996.2,N
1607680615.8,286046988.5,N
1607680635.7,286046986.4,N
1607680655.5,286046991.7,N
1607680675.3,286046994.2,N
1607680695.2,286046991.7,N
1607680715.0,286046988.5,N
1607680715.9,286046988.5,N
1607680735.8,286046994.1,N
1607680755.6,286046994.9,N
1607680775.4,286046993.0,N
1607680795.3,286046992.3,N
