#timestamp,LO_Frequency,Hit 
1599548415.8,286047001.0,N
1599548435.7,286047001.0,N
1599548455.5,286047001.0,N
1599548475.3,286047000.4,N
1599548495.2,286047002.8,P
1599548515.0,286047000.6,N
1599548515.9,286047000.6,N
1599548535.7,286046998.1,N
1599548555.6,286047000.4,N
1599548575.4,286047001.2,N
1599548595.2,286047001.1,N
1599548615.1,286047000.0,N
1599548616.0,286047000.0,N
1599548635.8,286047001.2,N
1599548655.6,286046999.9,N
1599548675.5,286047000.7,N
1599548695.3,286046998.4,N
1599548715.1,286047000.4,N
1599548735.9,286047001.2,N
1599548755.7,286046999.9,N
1599548775.5,286047000.5,N
1599548795.4,286046998.2,N
1599548815.2,286047000.3,N
1599548835.0,286047000.7,N
1599548835.9,286047000.7,N
1599548855.8,286046998.9,N
1599548875.6,286047001.1,N
1599548895.4,286047001.1,N
1599548915.3,286047000.3,N
1599548935.1,286047000.8,N
1599548955.8,286046998.1,N
1599548975.7,286047000.2,N
1599548995.5,286047000.9,N
1599549015.3,286047000.1,N
1599549035.2,286046999.9,N
1599549055.9,286047001.1,N
1599549075.7,286046998.7,N
1599549095.6,286047000.5,N
1599549115.4,286047000.1,N
1599549135.2,286047000.4,N
1599549155.1,286046998.2,N
1599549156.0,286046998.2,N
1599549175.8,286047001.2,N
1599549195.6,286047000.3,N
1599549215.5,286046998.6,N
1599549235.3,286047001.2,N
1599549255.1,286047000.8,N
1599549275.9,286047000.3,N
1599549295.7,286046998.6,N
1599549315.5,286047001.2,N
1599549335.4,286047000.9,N
1599549355.2,286046999.9,N
1599549375.0,286047001.2,N
1599549375.9,286047001.2,N
1599549395.8,286047000.5,N
1599549415.6,286047001.1,N
1599549435.4,286046998.2,N
1599549455.3,286047000.0,N
1599549475.1,286046998.2,N
1599549476.0,286046998.2,N
1599549495.8,286047001.1,N
1599549515.7,286047000.3,N
1599549535.5,286047000.4,N
1599549555.3,286046998.5,N
1599549575.2,286047000.7,N
1599549595.9,286047000.2,N
1599549615.7,286046998.2,N
1599549635.6,286047001.2,N
1599549655.4,286047000.7,N
1599549675.2,286046998.6,N
1599549695.1,286046998.3,N
1599549696.0,286046998.3,N
1599549715.8,286046998.7,N
1599549735.6,286046999.0,N
1599549755.5,286046998.8,N
1599549775.3,286046998.5,N
1599549795.1,286046998.6,N
1599549815.9,286046999.3,N
1599549835.7,286046997.0,N
1599549855.5,286046996.5,N
1599549875.4,286046996.9,N
1599549895.2,286046996.8,N
1599549915.0,286046999.6,N
1599549915.9,286046999.6,N
1599549935.8,286046997.4,N
1599549955.6,286046997.7,N
1599549975.4,286046996.6,N
1599549995.3,286046998.0,N
1599550015.1,286046997.8,N
1599550016.0,286046997.8,N
1599550035.8,286046997.0,N
1599550055.7,286046996.7,N
1599550075.5,286046996.5,N
1599550095.3,286046996.7,N
1599550115.2,286046996.8,N
1599550135.9,286046996.8,N
1599550155.7,286046997.1,N
1599550175.5,286046997.7,N
1599550195.4,286046995.1,P
1599550215.2,286046998.7,N
1599550235.1,286046998.3,N
1599550236.0,286046998.3,N
1599550255.8,286047000.8,N
1599550275.6,286046998.6,N
1599550295.5,286046998.6,N
1599550315.3,286047000.7,N
1599550335.1,286046998.2,N
1599550355.9,286047001.1,N
1599550375.7,286047002.1,N
1599550395.5,286047001.8,N
1599550415.4,286047003.3,N
1599550435.2,286047003.0,N
1599550455.0,286047007.5,P
1599550455.9,286047007.5,N
1599550475.8,286047006.3,N
1599550495.6,286047009.0,N
1599550515.4,286047007.9,N
1599550535.3,286047010.7,P
1599550555.1,286047003.0,N
1599550575.8,286047003.0,N
1599550595.7,286047007.5,N
1599550615.5,286047005.1,N
1599550635.3,286047007.3,N
1599550655.2,286047009.0,P
1599550675.0,286047002.7,N
1599550675.9,286047002.7,N
1599550695.8,286047003.6,N
1599550715.6,286047002.9,N
1599550735.4,286047005.0,N
1599550755.3,286047005.0,N
1599550775.1,286047007.2,P
1599550776.0,286047007.2,P
1599550795.8,286047004.1,P
1599550815.7,286047004.0,N
1599550835.5,286047004.5,P
1599550855.3,286047000.3,N
1599550875.2,286046998.1,N
1599550895.0,286047002.7,N
1599550895.9,286047002.7,N
1599550915.7,286047001.7,N
1599550935.6,286047004.4,N
1599550955.4,286047000.2,N
1599550975.2,286047002.3,N
1599550995.1,286047001.8,N
1599550996.0,286047001.8,N
1599551015.8,286047004.2,N
1599551035.6,286047003.1,N
1599551055.5,286047003.1,N
1599551075.3,286047003.4,N
1599551095.1,286047003.3,N
1599551115.9,286047003.0,N
1599551135.7,286047003.3,N
1599551155.5,286047003.6,N
1599551175.4,286047003.6,N
1599551195.2,286047001.3,N
1599551215.0,286047001.5,N
1599551215.9,286047001.5,N
1599551235.8,286047004.3,N
1599551255.6,286047003.6,N
1599551275.4,286047002.1,N
1599551295.3,286047001.4,N
1599551315.1,286047003.9,N
1599551335.8,286047003.6,N
1599551355.7,286047003.1,N
1599551375.5,286047001.5,N
1599551395.3,286047002.2,N
1599551415.2,286047004.0,P
1599551435.0,286046998.2,N
1599551435.9,286046998.2,N
1599551455.7,286047001.1,N
1599551475.6,286047001.0,N
1599551495.4,286046998.5,N
1599551515.2,286046998.1,N
1599551535.1,286046998.8,N
1599551536.0,286046998.8,N
1599551555.8,286047000.6,N
1599551575.6,286046999.0,N
1599551595.5,286046998.3,N
1599551615.3,286046996.9,N
1599551635.1,286046996.9,N
1599551655.9,286046996.6,N
1599551675.7,286046996.7,N
1599551695.5,286046998.6,N
1599551715.4,286046998.2,N
1599551735.2,286046998.8,N
1599551755.0,286046999.0,N
1599551755.9,286046999.0,N
1599551775.8,286046998.7,N
1599551795.6,286046999.3,N
1599551815.4,286046996.6,N
1599551835.3,286046999.2,N
1599551855.1,286046998.1,N
1599551875.8,286046998.7,N
1599551895.7,286046999.6,N
1599551915.5,286046999.4,N
1599551935.3,286046997.7,N
1599551955.2,286046997.8,N
1599551975.9,286046998.8,N
1599551995.7,286046999.6,N
