#timestamp,LO_Frequency,Hit,StdDev 
1556787615.6,286046995.3,P
1556787635.4,286046995.1,P
1556787655.2,286046997.2,P
1556787675.1,286046995.0,Y
1556787676.0,286046995.0,P
1556787695.8,286047000.4,N
1556787715.6,286047002.3,N
1556787735.5,286047001.9,N
1556787755.3,286047000.1,N
1556787775.2,286047002.7,N
1556787795.9,286047000.6,N
1556787815.7,286047001.0,N
1556787835.6,286047000.2,N
1556787855.4,286047002.6,N
1556787875.2,286047002.6,N
1556787895.1,286047000.4,N
1556787896.0,286047000.4,N
1556787915.8,286047002.2,N
1556787935.7,286047000.6,N
1556787955.5,286047001.1,N
1556787975.3,286046998.1,N
1556787995.2,286047000.3,N
1556788015.9,286046999.9,N
1556788035.7,286047000.1,N
1556788055.6,286047000.8,N
1556788075.4,286047002.4,N
1556788095.3,286047001.7,N
1556788115.1,286047005.9,Y
1556788135.8,286047003.5,P
1556788155.7,286047003.3,N
1556788175.5,286047003.7,N
1556788195.3,286047002.3,N
1556788215.2,286047000.1,N
1556788235.0,286046998.1,N
1556788235.9,286046998.1,N
1556788255.8,286046998.2,N
1556788275.6,286046998.5,N
1556788295.5,286047000.8,N
1556788315.3,286046999.9,N
1556788335.1,286046999.7,N
1556788355.9,286046998.5,N
1556788375.7,286046998.9,N
1556788395.5,286046997.1,N
1556788415.4,286046997.1,N
1556788435.2,286046997.7,N
1556788455.1,286046997.2,N
1556788456.0,286046997.2,N
1556788475.8,286046995.4,N
1556788495.6,286046995.5,N
1556788515.5,286046999.5,N
1556788535.3,286046998.7,N
1556788555.1,286047000.6,N
1556788575.9,286047002.7,N
1556788595.7,286047004.2,N
1556788615.6,286047004.4,N
1556788635.4,286047001.9,N
1556788655.2,286047002.7,N
1556788675.1,286046998.3,N
1556788676.0,286046998.3,N
1556788695.8,286046998.5,N
1556788715.6,286046998.6,N
1556788735.5,286047000.7,N
1556788755.3,286047001.1,N
1556788775.2,286047000.5,N
1556788795.9,286046998.5,N
1556788815.7,286047000.0,N
1556788835.6,286047002.6,N
1556788855.4,286047004.2,N
1556788875.2,286047005.7,N
1556788895.1,286047003.8,N
1556788896.0,286047003.8,N
1556788915.8,286047001.6,N
1556788935.7,286047000.6,N
1556788955.5,286047002.5,N
1556788975.3,286047007.0,N
1556788995.2,286047007.2,N
1556789015.0,286047005.7,N
1556789015.9,286047005.7,N
1556789035.7,286047007.2,N
1556789055.6,286047006.2,N
1556789075.4,286047006.2,N
1556789095.3,286047006.3,N
1556789115.1,286047005.8,N
1556789135.8,286047003.0,N
1556789155.7,286047003.5,N
1556789175.5,286047002.4,N
1556789195.3,286047000.1,N
1556789215.2,286047004.0,N
1556789235.0,286047003.6,N
1556789235.9,286047003.6,N
1556789255.8,286047005.5,N
1556789275.6,286047005.3,N
1556789295.4,286047003.3,N
1556789315.3,286047001.4,N
1556789335.1,286047001.3,N
1556789355.8,286047001.3,N
1556789375.7,286047003.4,N
1556789395.5,286047004.3,N
1556789415.4,286047003.7,N
1556789435.2,286047002.4,N
1556789455.0,286047000.6,N
1556789455.9,286047000.6,N
1556789475.8,286047000.6,N
1556789495.6,286047000.8,N
1556789515.5,286047000.8,N
1556789535.3,286047001.5,N
1556789555.1,286047003.7,N
1556789575.9,286047001.8,N
1556789595.7,286047001.9,N
1556789615.5,286047002.1,N
1556789635.4,286047000.6,N
1556789655.2,286047000.8,N
1556789675.1,286046998.1,N
1556789676.0,286046998.1,N
1556789695.8,286046998.7,N
1556789715.6,286047001.1,N
1556789735.5,286047000.5,N
1556789755.3,286047001.2,N
1556789775.1,286046998.1,N
1556789795.9,286046998.1,N
1556789815.7,286046998.9,N
1556789835.6,286046998.2,N
1556789855.4,286046998.6,N
1556789875.2,286047000.3,N
1556789895.1,286047001.8,N
1556789896.0,286047001.8,N
1556789915.8,286047001.3,N
1556789935.6,286046999.8,N
1556789955.5,286046999.7,N
1556789975.3,286047002.3,N
1556789995.2,286046999.8,N
1556790015.9,286047000.5,N
1556790035.7,286046998.9,N
1556790055.6,286047001.1,N
1556790075.4,286046998.2,N
1556790095.2,286046999.7,N
1556790115.1,286047003.7,N
1556790116.0,286047003.7,N
1556790135.8,286047001.7,N
1556790155.7,286047002.2,N
1556790175.5,286047001.1,N
1556790195.3,286047002.3,N
1556790215.2,286047001.4,N
1556790235.0,286047003.6,N
1556790235.9,286047003.6,N
1556790255.7,286047003.1,N
1556790275.6,286047005.6,Y
1556790295.4,286047002.0,P
1556790315.3,286047002.3,P
1556790335.1,286047000.1,N
1556790336.0,286047000.1,N
1556790355.8,286046999.9,N
1556790375.7,286047002.0,N
1556790395.5,286047004.0,Y
1556790415.4,286047001.0,P
1556790435.2,286047000.2,P
1556790455.0,286047002.5,P
1556790455.9,286047002.5,N
1556790475.8,286047002.4,N
1556790495.6,286047001.3,N
1556790515.4,286047002.6,Y
1556790535.3,286047001.2,P
1556790555.1,286047000.6,P
1556790575.9,286047002.5,P
1556790595.7,286047000.1,N
1556790615.5,286046998.2,N
1556790635.4,286046998.2,N
1556790655.2,286047000.9,N
1556790675.0,286046998.9,N
1556790675.9,286046998.9,N
1556790695.8,286046998.4,N
1556790715.6,286046996.8,N
1556790735.4,286046996.9,N
1556790755.3,286046997.0,N
1556790775.1,286046997.2,N
1556790795.9,286046997.3,N
1556790815.7,286046998.8,N
1556790835.5,286046999.5,N
1556790855.4,286046999.1,N
1556790875.2,286046997.2,N
1556790895.0,286046997.8,N
1556790895.9,286046997.8,N
1556790915.8,286046998.7,N
1556790935.6,286047000.8,N
1556790955.5,286046999.3,N
1556790975.3,286046998.6,N
1556790995.1,286046998.4,N
1556791015.9,286047001.1,N
1556791035.7,286046998.2,N
1556791055.5,286047000.7,N
1556791075.4,286046998.6,N
1556791095.2,286046997.4,N
1556791115.1,286046999.5,N
1556791116.0,286046999.5,N
1556791135.8,286047000.8,N
1556791155.6,286047000.3,N
1556791175.5,286047001.7,N
1556791195.3,286047000.3,N
