#timestamp,LO_Frequency,Hit,StdDev 
1598310015.1,286047003.5,N
1598310035.9,286047007.4,N
1598310055.7,286047006.2,N
1598310075.6,286047002.2,N
1598310095.4,286047001.8,N
1598310115.2,286047003.1,N
1598310135.1,286047004.1,N
1598310136.0,286047004.1,N
1598310155.8,286046996.6,N
1598310175.7,286047002.5,N
1598310195.5,286046998.1,N
1598310215.3,286047000.0,N
1598310235.2,286047002.5,N
1598310255.9,286047000.2,N
1598310275.7,286047004.2,N
1598310295.6,286047000.7,N
1598310315.4,286046999.7,N
1598310335.3,286047000.7,N
1598310355.1,286046997.6,N
1598310356.0,286046997.6,N
1598310375.8,286046996.5,N
1598310395.7,286046995.6,N
1598310415.5,286046998.3,N
1598310435.3,286047002.4,N
1598310455.2,286047004.8,N
1598310475.0,286047001.4,N
1598310475.9,286047001.4,N
1598310495.8,286046999.1,N
1598310515.6,286046998.5,N
1598310535.4,286047001.8,N
1598310555.3,286047002.4,N
1598310575.1,286047003.2,N
1598310595.9,286047003.2,N
1598310615.7,286047008.8,Y
1598310635.5,286047008.3,P
1598310655.4,286047009.3,N
1598310675.2,286047012.5,P
1598310695.0,286047014.8,Y
1598310696.0,286047014.8,P
1598310715.8,286047008.0,N
1598310735.6,286047014.6,P
1598310755.5,286047016.8,Y
1598310775.3,286047005.1,P
1598310795.1,286047003.5,N
1598310815.9,286047004.4,N
1598310835.7,286047011.9,Y
1598310855.6,286047001.9,P
1598310875.4,286047005.2,N
1598310895.2,286047000.4,N
1598310915.1,286046996.9,N
1598310916.0,286046996.9,N
1598310935.8,286046995.7,N
1598310955.7,286046990.6,N
1598310975.5,286046984.5,Y
1598310995.3,286046984.8,P
1598311015.2,286046976.7,P
1598311035.0,286046969.5,P
1598311035.9,286046969.5,N
1598311055.8,286046971.0,N
1598311075.6,286046972.3,N
1598311095.4,286046969.4,Y
1598311115.3,286046999.8,P
1598311135.1,286047010.8,N
1598311155.8,286047010.9,N
1598311175.7,286047018.8,N
1598311195.5,286047016.3,N
1598311215.4,286047021.2,N
1598311235.2,286047022.1,N
1598311255.0,286047022.5,N
1598311255.9,286047022.5,N
1598311275.8,286047025.8,N
1598311295.6,286047022.3,N
1598311315.4,286047025.2,N
1598311335.3,286047026.2,N
1598311355.1,286047033.1,N
1598311375.9,286047036.8,N
1598311395.7,286047038.5,N
1598311415.5,286047039.5,N
1598311435.4,286047041.0,N
1598311455.2,286047039.9,N
1598311475.0,286047042.4,N
1598311476.0,286047042.4,N
1598311495.8,286047037.8,N
1598311515.6,286047036.2,N
1598311535.5,286047033.6,N
1598311555.3,286047028.9,N
1598311575.1,286047034.6,N
1598311595.9,286047031.7,N
1598311615.7,286047033.0,N
1598311635.6,286047036.5,N
1598311655.4,286047039.3,N
1598311675.2,286047038.5,Y
1598311695.1,286047009.8,P
1598311696.0,286047009.8,N
1598311715.8,286047017.0,N
1598311735.6,286047019.9,N
1598311755.5,286047019.7,N
1598311775.3,286047017.1,N
1598311795.2,286047014.3,N
1598311815.9,286047014.4,N
1598311835.7,286047016.8,Y
1598311855.6,286046998.1,P
1598311875.4,286046998.2,N
1598311895.2,286047001.9,N
1598311915.1,286047000.8,N
1598311916.0,286047000.8,N
1598311935.8,286047000.6,N
1598311955.7,286047003.8,N
1598311975.5,286047005.9,N
1598311995.3,286047008.5,N
1598312015.2,286047009.8,N
1598312035.0,286047006.3,N
1598312035.9,286047006.3,N
1598312055.8,286047003.4,N
1598312075.6,286047007.5,N
1598312095.4,286047008.0,N
1598312115.3,286047011.6,N
1598312135.1,286047012.6,N
1598312155.8,286047015.8,Y
1598312175.7,286047011.4,P
1598312195.5,286047013.6,P
1598312215.4,286047013.5,P
1598312235.2,286047013.4,Y
1598312255.0,286047000.3,P
1598312255.9,286047000.3,N
1598312275.8,286046998.8,N
1598312295.6,286046996.9,N
1598312315.4,286046997.1,N
1598312335.3,286046998.8,N
1598312355.1,286046999.9,N
1598312375.9,286046998.1,N
1598312395.7,286047000.4,N
1598312415.5,286046999.1,N
1598312435.4,286046997.5,N
1598312455.2,286046996.6,N
1598312475.1,286046998.2,N
1598312476.0,286046998.2,N
1598312495.8,286047002.2,N
1598312515.6,286047000.1,N
1598312535.5,286046998.1,N
1598312555.3,286047000.7,N
1598312575.1,286046998.5,N
1598312595.9,286047000.3,N
1598312615.7,286047004.0,N
1598312635.6,286047003.6,N
1598312655.4,286047005.9,N
1598312675.2,286047008.9,N
1598312695.1,286047007.6,N
1598312696.0,286047007.6,N
1598312715.8,286047007.4,N
1598312735.7,286047006.1,N
1598312755.5,286047008.0,N
1598312775.3,286047008.9,N
1598312795.2,286047000.4,N
1598312815.0,286047001.0,N
1598312815.9,286047001.0,N
1598312835.7,286046999.9,N
1598312855.6,286047001.5,N
1598312875.4,286047003.1,N
1598312895.3,286047007.6,N
1598312915.1,286047010.4,N
1598312935.9,286047009.9,N
1598312955.7,286047012.8,Y
1598312975.5,286047012.6,P
1598312995.4,286047011.1,N
1598313015.2,286047013.7,P
1598313035.1,286047011.4,N
1598313036.0,286047011.4,Y
1598313055.8,286047002.9,P
1598313075.6,286047005.2,N
1598313095.5,286047005.6,N
1598313115.3,286047007.6,N
1598313135.2,286047006.9,N
1598313155.9,286047010.8,Y
1598313175.7,286047004.1,P
1598313195.6,286046998.1,N
1598313215.4,286046998.9,N
1598313235.3,286046999.2,N
1598313255.1,286046998.5,N
1598313256.0,286046998.5,N
1598313275.8,286046995.2,N
1598313295.7,286046990.2,N
1598313315.5,286046997.5,N
1598313335.3,286046997.2,N
1598313355.2,286046997.6,N
1598313405.0,286046998.1,E
1598313415.9,286047000.9,N
1598313435.7,286047005.2,P
1598313455.5,286047008.6,P
1598313475.4,286047004.9,N
1598313495.2,286047010.8,Y
1598313515.1,286047004.2,P
1598313516.0,286047004.2,P
1598313535.8,286047004.2,P
1598313555.6,286047005.4,Y
1598313575.5,286047003.9,P
1598313595.3,286047006.5,P
