#timestamp,LO_Frequency,Hit 
1505566815.3,286046996.9,N
1505566835.1,286046996.7,N
1505566855.8,286046998.6,N
1505566875.7,286046999.9,N
1505566895.5,286047007.6,N
1505566915.3,286047006.3,N
1505566935.2,286047006.6,N
1505566955.9,286047003.4,N
1505566975.7,286047002.1,N
1505566995.5,286047002.3,N
1505567015.4,286047003.4,N
1505567035.2,286047006.8,N
1505567055.0,286047005.0,N
1505567055.9,286047005.0,N
1505567075.8,286047002.5,N
1505567095.6,286046998.6,N
1505567115.4,286046998.2,N
1505567135.3,286046995.5,N
1505567155.1,286046997.1,N
1505567156.0,286046997.1,N
1505567175.8,286047000.8,N
1505567195.7,286046998.0,N
1505567215.5,286046994.5,N
1505567235.3,286046992.4,N
1505567255.2,286046992.6,N
1505567275.9,286046994.8,N
1505567295.7,286046995.3,N
1505567315.6,286046994.9,N
1505567335.4,286046999.2,N
1505567355.2,286046996.6,N
1505567375.0,286046999.3,N
1505567375.9,286046999.3,N
1505567395.8,286047000.7,N
1505567415.6,286047002.6,N
1505567435.4,286047000.7,N
1505567455.3,286046998.2,N
1505567475.1,286046996.6,N
1505567495.8,286046999.4,N
1505567515.7,286046999.1,N
1505567535.5,286046996.3,N
1505567555.3,286046996.1,N
1505567575.2,286046996.2,N
1505567595.9,286046998.3,N
1505567615.7,286047000.1,N
1505567635.6,286046999.8,N
1505567655.4,286047000.0,N
1505567675.2,286046997.4,N
1505567695.0,286046997.1,N
1505567696.0,286046997.1,N
1505567715.8,286046997.7,N
1505567735.6,286046999.6,N
1505567755.4,286047002.3,N
1505567775.3,286046999.6,N
1505567795.1,286046999.0,N
1505567815.8,286046997.0,N
1505567835.7,286046997.9,N
1505567855.5,286046999.4,N
1505567875.3,286046998.4,N
1505567895.2,286047001.2,N
1505567915.9,286046999.9,N
1505567935.7,286046998.9,N
1505567955.6,286046998.1,N
1505567975.4,286046999.3,N
1505567995.2,286047001.1,N
1505568015.0,286046996.9,N
1505568016.0,286046996.9,N
1505568035.8,286046996.0,N
1505568055.6,286046995.5,N
1505568075.4,286047000.6,N
1505568095.3,286047000.7,N
1505568115.1,286046997.4,N
1505568135.8,286046995.3,N
1505568155.7,286047002.2,N
1505568175.5,286047001.8,N
1505568195.3,286046999.8,N
1505568215.2,286046998.8,N
1505568235.9,286047002.4,N
1505568255.7,286046999.7,N
1505568275.6,286046999.7,N
1505568295.4,286046996.8,N
1505568315.2,286046998.0,N
1505568335.1,286046997.8,N
1505568336.0,286046997.8,N
1505568355.8,286046999.6,N
1505568375.6,286046995.6,N
1505568395.5,286046993.5,P
1505568415.3,286047002.2,N
1505568435.1,286047007.1,N
1505568455.9,286047004.1,N
1505568475.7,286047000.7,N
1505568495.5,286046999.2,N
1505568515.3,286046995.3,N
1505568535.2,286046995.4,N
1505568555.0,286046996.8,N
1505568555.9,286046996.8,N
1505568575.7,286047000.7,N
1505568595.6,286047002.1,N
1505568615.4,286046998.4,N
1505568635.2,286047000.2,N
1505568655.1,286046998.3,N
1505568656.0,286046998.3,N
1505568675.8,286046998.4,N
1505568695.6,286046996.5,N
1505568715.5,286046997.7,N
1505568735.3,286046996.9,N
1505568755.1,286046996.8,N
1505568775.8,286047002.6,N
1505568795.7,286047001.2,N
1505568815.5,286046996.2,N
1505568835.3,286046996.2,N
1505568855.2,286046993.3,N
1505568875.9,286046994.9,N
1505568895.7,286046999.6,N
1505568915.6,286046997.7,N
1505568935.4,286047000.7,N
1505568955.2,286047001.2,N
1505568975.1,286047001.2,N
1505568976.0,286047001.2,N
1505568995.8,286046999.6,N
1505569015.6,286046997.8,N
1505569035.4,286046995.1,N
1505569055.3,286046994.6,N
1505569075.1,286046997.6,N
1505569095.8,286046999.4,N
1505569115.7,286047003.6,N
1505569135.5,286047006.5,N
1505569155.3,286047007.6,N
1505569175.2,286047007.0,N
1505569195.9,286047004.3,N
1505569215.7,286047000.8,N
1505569235.6,286046998.1,N
1505569255.4,286047001.2,N
1505569275.2,286046998.5,N
1505569295.1,286047000.9,N
1505569296.0,286047000.9,N
1505569315.8,286046997.7,N
1505569335.6,286046996.0,N
1505569355.5,286046995.4,N
1505569375.3,286046998.9,N
1505569395.1,286046999.7,N
1505569415.9,286047001.5,N
1505569435.7,286047002.6,N
1505569455.5,286047002.8,N
1505569475.3,286047001.6,N
1505569495.2,286047001.6,N
1505569515.0,286047002.7,N
1505569515.9,286047002.7,N
1505569535.7,286047004.0,N
1505569555.6,286047003.2,N
1505569575.4,286047003.7,N
1505569595.2,286047004.3,N
1505569615.1,286047004.2,N
1505569616.0,286047004.2,N
1505569635.8,286047003.9,N
1505569655.6,286047002.7,N
1505569675.5,286047005.2,N
1505569695.3,286047003.8,N
1505569715.1,286047002.7,N
1505569735.9,286046999.3,N
1505569755.7,286046996.8,N
1505569775.5,286046996.2,N
1505569795.3,286046995.3,N
1505569815.2,286046996.1,N
1505569835.0,286046996.1,N
1505569835.9,286046996.1,N
1505569855.7,286046994.5,N
1505569875.6,286046994.8,N
1505569895.4,286046993.9,N
1505569915.2,286046996.2,N
1505569935.1,286046996.4,N
1505569936.0,286046996.4,N
1505569955.8,286046996.2,N
1505569975.6,286046997.8,N
1505569995.5,286046995.5,N
1505570015.3,286046997.3,N
1505570035.1,286046997.4,N
1505570055.9,286046997.2,N
1505570075.7,286046998.8,N
1505570095.5,286046996.6,N
1505570115.4,286046999.0,N
1505570135.2,286046996.1,N
1505570155.0,286046995.9,N
1505570155.9,286046995.9,N
1505570175.8,286046995.2,N
1505570195.6,286046996.5,N
1505570215.4,286046997.9,N
1505570235.2,286046995.0,N
1505570255.1,286046997.6,N
1505570256.0,286046997.6,N
1505570275.8,286046995.4,P
1505570295.7,286047000.5,N
1505570315.5,286046998.2,N
1505570335.3,286046999.8,N
1505570355.1,286046998.1,N
1505570375.9,286046997.1,N
1505570395.7,286046999.6,N
