#timestamp,LO_Frequency,Hit,StdDev 
1557705615.3,286046998.1,N
1557705635.2,286046999.3,N
1557705655.0,286046999.0,N
1557705655.9,286046999.0,N
1557705675.8,286047001.9,N
1557705695.6,286047003.1,N
1557705715.4,286047005.6,Y
1557705735.3,286047007.4,P
1557705755.1,286047003.1,N
1557705775.8,286047004.2,N
1557705795.7,286047001.1,N
1557705815.5,286046999.8,N
1557705835.4,286047000.2,N
1557705855.2,286047002.0,N
1557705875.0,286046999.7,N
1557705875.9,286046999.7,N
1557705895.8,286047002.6,N
1557705915.6,286047002.3,N
1557705935.4,286047001.7,N
1557705955.3,286047002.1,N
1557705975.1,286047004.3,N
1557705995.9,286047004.2,N
1557706015.7,286046999.9,N
1557706035.5,286046999.9,N
1557706055.4,286047000.9,N
1557706075.2,286047001.9,N
1557706095.0,286047001.9,N
1557706095.9,286047001.9,N
1557706115.8,286047002.2,N
1557706135.6,286047002.4,N
1557706155.4,286047000.1,N
1557706175.3,286047002.7,N
1557706195.1,286047002.8,N
1557706215.9,286047000.6,N
1557706235.7,286047000.4,N
1557706255.5,286046999.9,N
1557706275.4,286047000.9,N
1557706295.2,286047000.3,N
1557706315.0,286047000.0,N
1557706316.0,286047000.0,N
1557706335.8,286047000.6,N
1557706355.6,286047001.2,N
1557706375.5,286047000.0,N
1557706395.4,286047002.1,N
1557706415.2,286047002.7,N
1557706435.1,286047002.6,N
1557706436.0,286047002.6,N
1557706455.8,286047002.1,N
1557706475.7,286047002.8,N
1557706495.5,286046999.9,N
1557706515.3,286047000.0,N
1557706535.2,286046998.6,N
1557706555.0,286047000.1,N
1557706555.9,286047000.1,N
1557706575.7,286046999.7,N
1557706595.6,286047002.4,N
1557706615.4,286047000.3,N
1557706635.3,286047000.2,N
1557706655.1,286047001.2,N
1557706656.0,286047001.2,N
1557706675.8,286047000.7,N
1557706695.7,286047000.7,N
1557706715.5,286047000.4,N
1557706735.4,286047002.7,N
1557706755.2,286047000.5,N
1557706775.0,286046998.5,N
1557706775.9,286046998.5,N
1557706795.8,286046998.8,N
1557706815.6,286046997.5,N
1557706835.4,286046999.4,N
1557706855.3,286046999.1,N
1557706875.1,286046999.4,N
1557706895.9,286046999.1,N
1557706915.7,286046996.5,N
1557706935.5,286046997.9,N
1557706955.4,286046995.7,N
1557706975.2,286046996.4,N
1557706995.0,286046997.5,N
1557706995.9,286046997.5,N
1557707015.8,286046999.6,N
1557707035.6,286046999.1,N
1557707055.5,286046994.9,Y
1557707075.3,286046997.7,P
1557707095.1,286046998.8,N
1557707115.9,286046999.3,N
1557707135.7,286046998.8,N
1557707155.5,286046997.3,Y
1557707175.4,286046999.2,P
1557707195.2,286046995.4,P
1557707215.1,286046994.9,P
1557707216.0,286046994.9,N
1557707235.8,286046998.0,N
1557707255.6,286046996.7,N
1557707275.5,286046996.6,N
1557707295.3,286046998.0,N
1557707315.1,286046995.2,Y
1557707335.9,286046999.4,P
1557707355.7,286046998.3,N
1557707375.6,286047000.8,N
1557707395.4,286047002.3,N
1557707415.2,286047001.9,N
1557707435.1,286047001.1,N
1557707436.0,286047001.1,N
1557707455.8,286047000.4,N
1557707475.7,286046998.5,N
1557707495.5,286046999.0,N
1557707515.3,286046998.2,N
1557707535.2,286047001.1,N
1557707555.9,286047000.7,N
1557707575.7,286047001.1,N
1557707595.6,286046999.9,N
1557707615.4,286046998.3,N
1557707635.2,286046998.3,N
1557707655.1,286046998.3,N
1557707656.0,286046998.3,N
1557707675.8,286047000.5,N
1557707695.1,286047001.9,N
1557707715.8,286047004.2,N
1557707735.7,286047001.3,N
1557707755.5,286047003.3,N
1557707775.3,286047003.1,N
1557707795.2,286047001.3,N
1557707815.9,286047003.7,N
1557707835.7,286047001.5,N
1557707855.6,286047002.8,N
1557707875.4,286047001.9,N
1557707895.2,286047001.9,N
1557707915.1,286046999.7,N
1557707916.0,286046999.7,N
1557707935.8,286046998.4,N
1557707955.7,286046998.1,N
1557707975.5,286046999.1,N
1557707995.3,286046999.5,N
1557708015.2,286046997.2,N
1557708035.0,286046999.3,N
1557708035.9,286046999.3,N
1557708055.8,286046999.7,N
1557708075.6,286047002.0,N
1557708095.4,286047002.0,N
1557708115.3,286047004.0,N
1557708135.1,286047000.3,N
1557708155.8,286046998.5,N
1557708175.7,286046998.7,N
1557708195.5,286047001.2,N
1557708215.4,286047000.2,N
1557708235.2,286047001.3,N
1557708255.0,286047005.6,Y
1557708255.9,286047005.6,P
1557708275.8,286047001.9,N
1557708295.6,286047001.4,N
1557708315.5,286047004.4,N
1557708335.3,286047001.8,N
1557708355.1,286047001.9,N
1557708375.9,286047004.4,N
1557708395.7,286047001.6,N
1557708415.5,286047002.7,N
1557708435.4,286047002.4,N
1557708455.2,286047002.3,N
1557708475.0,286047001.8,N
1557708475.9,286047001.8,N
1557708495.8,286046999.8,N
1557708515.6,286047000.9,N
1557708535.5,286047002.3,N
1557708555.3,286047001.6,N
1557708575.1,286047004.2,Y
1557708595.9,286047002.6,P
1557708615.7,286047001.9,P
1557708635.5,286046999.7,N
1557708655.4,286047000.0,N
1557708675.2,286047000.1,N
1557708695.1,286047000.3,N
1557708696.0,286047000.3,N
1557708715.8,286047001.0,N
1557708735.6,286046998.1,N
1557708755.5,286047000.1,N
1557708775.3,286047001.8,N
1557708795.1,286047003.2,N
1557708815.9,286047005.6,Y
1557708835.7,286047005.6,P
1557708855.6,286047005.6,N
1557708875.4,286047004.6,N
1557708895.2,286047003.3,N
1557708915.1,286047001.4,N
1557708916.0,286047001.4,N
1557708935.8,286047001.8,N
1557708955.7,286047002.6,N
1557708975.5,286047002.7,N
1557708995.3,286047001.4,N
1557709015.2,286047001.6,N
1557709035.9,286046999.8,N
1557709055.7,286047002.2,N
1557709075.6,286047004.4,N
1557709095.4,286046999.8,N
1557709115.2,286047000.7,N
1557709135.1,286047000.8,N
1557709136.0,286047000.8,N
1557709155.8,286047000.5,N
1557709175.7,286047002.5,N
1557709195.5,286047003.7,N
