#timestamp,LO_Frequency,Hit,StdDev 
1628344815.5,286047003.5,N
1628344835.3,286047003.6,N
1628344855.2,286047003.7,N
1628344875.9,286047003.3,N
1628344895.7,286047004.3,N
1628344915.6,286047002.8,N
1628344935.4,286047000.5,N
1628344955.3,286047001.1,N
1628344975.1,286047001.0,N
1628344976.0,286047001.0,N
1628344995.8,286046998.4,N
1628345015.7,286047000.8,N
1628345035.5,286047001.2,N
1628345055.3,286046999.3,N
1628345075.2,286046998.6,N
1628345095.0,286046998.1,N
1628345095.9,286046998.1,N
1628345115.8,286047000.3,N
1628345135.6,286047003.9,N
1628345155.4,286047003.2,N
1628345175.3,286047005.5,N
1628345195.1,286047003.5,N
1628345215.8,286047003.4,N
1628345235.7,286047003.8,N
1628345255.5,286047003.9,N
1628345275.4,286047003.3,N
1628345295.2,286047003.7,N
1628345315.0,286047002.9,N
1628345315.9,286047002.9,N
1628345335.8,286047005.7,N
1628345355.6,286047002.9,N
1628345375.5,286047003.6,N
1628345395.3,286047003.1,N
1628345415.1,286047003.5,N
1628345435.9,286047003.1,N
1628345455.7,286047005.2,N
1628345475.5,286047005.7,N
1628345495.4,286047001.3,N
1628345515.2,286047002.9,N
1628345535.1,286047005.4,N
1628345536.0,286047005.4,N
1628345555.8,286047003.1,N
1628345575.6,286047003.8,N
1628345595.5,286047003.8,N
1628345615.3,286047004.3,N
1628345635.1,286047001.3,N
1628345655.9,286047001.4,N
1628345675.7,286047001.3,N
1628345695.6,286047001.4,N
1628345715.4,286046999.8,N
1628345735.2,286046999.7,N
1628345755.1,286047000.8,N
1628345756.0,286047000.8,N
1628345775.8,286047001.0,N
1628345795.6,286047000.9,N
1628345815.5,286047000.0,N
1628345835.3,286047001.8,N
1628345855.2,286047001.4,N
1628345875.9,286047001.9,N
1628345895.7,286046999.8,N
1628345915.6,286047001.0,N
1628345935.4,286047001.2,N
1628345955.2,286047000.5,N
1628345975.1,286046998.5,N
1628345976.0,286046998.5,N
1628345995.8,286047001.2,N
1628346015.7,286046999.2,N
1628346035.5,286046999.4,N
1628346055.3,286046999.6,N
1628346075.2,286046999.0,N
1628346095.9,286046998.9,N
1628346115.7,286046999.4,N
1628346135.6,286046996.9,N
1628346155.4,286046996.9,N
1628346175.2,286046997.0,N
1628346195.1,286046997.5,N
1628346196.0,286046997.5,N
1628346215.8,286046997.6,N
1628346235.7,286046997.1,N
1628346255.5,286046997.1,N
1628346275.3,286046997.1,N
1628346295.2,286046996.7,N
1628346315.0,286046999.1,N
1628346315.9,286046999.1,N
1628346335.8,286046997.1,N
1628346355.6,286046996.6,N
1628346375.4,286046999.6,N
1628346395.3,286046999.3,N
1628346415.1,286046996.7,N
1628346435.8,286046998.3,N
1628346455.7,286046998.6,N
1628346475.5,286047000.0,N
1628346495.4,286047000.2,N
1628346515.2,286047000.1,N
1628346535.0,286047002.5,N
1628346535.9,286047002.5,N
1628346555.8,286047001.5,N
1628346575.6,286046999.7,N
1628346595.4,286046999.8,N
1628346615.3,286047000.3,N
1628346635.1,286047000.2,N
1628346655.9,286047000.6,N
1628346675.7,286046999.9,N
1628346695.5,286047000.3,N
1628346715.4,286046999.8,N
1628346735.2,286047000.6,N
1628346755.0,286046998.1,N
1628346756.0,286046998.1,N
1628346775.8,286047001.0,N
1628346795.6,286046998.7,N
1628346815.5,286046998.1,N
1628346835.3,286046998.2,N
1628346855.1,286046998.8,N
1628346875.9,286046998.6,N
1628346895.7,286046998.1,N
1628346915.6,286047001.8,N
1628346935.4,286047001.7,N
1628346955.2,286047004.0,N
1628346975.1,286047005.6,Y
1628346976.0,286047005.6,P
1628346995.8,286047005.8,N
1628347015.6,286047006.0,N
1628347035.5,286047003.6,N
1628347055.3,286047001.7,N
1628347075.2,286047003.6,N
1628347095.0,286047001.7,N
1628347095.9,286047001.7,N
1628347115.8,286047002.2,N
1628347135.6,286047002.9,N
1628347155.4,286047003.6,N
1628347175.3,286047003.5,N
1628347195.1,286047004.3,N
1628347215.8,286047001.6,N
1628347235.7,286047001.8,N
1628347255.5,286046999.8,N
1628347275.4,286047000.6,N
1628347295.2,286047000.5,N
1628347315.0,286047000.3,N
1628347315.9,286047000.3,N
1628347335.8,286047000.4,N
1628347355.6,286046999.8,N
1628347375.5,286047000.6,N
1628347395.3,286047001.2,N
1628347415.1,286047000.1,N
1628347435.9,286047002.6,N
1628347455.7,286047001.9,N
1628347475.5,286047000.5,N
1628347495.4,286046999.7,N
1628347515.2,286047002.2,N
1628347535.1,286047001.7,N
1628347536.0,286047001.7,N
1628347555.8,286047002.7,N
1628347575.6,286047000.7,N
1628347595.5,286047000.8,N
1628347615.3,286047000.2,N
1628347635.2,286047000.3,N
1628347655.9,286046998.9,N
1628347675.7,286047001.2,N
1628347695.6,286047000.8,N
1628347715.4,286046998.1,N
1628347735.3,286046999.1,N
1628347755.1,286046996.8,N
1628347756.0,286046996.8,N
1628347775.8,286046997.4,N
1628347795.7,286046997.0,N
1628347815.5,286046999.4,N
1628347835.3,286046998.9,N
1628347855.2,286046998.5,N
1628347875.0,286046996.5,N
1628347875.9,286046996.5,N
1628347895.8,286046998.0,N
1628347915.6,286046995.4,N
1628347935.4,286046995.5,N
1628347955.3,286046997.6,N
1628347975.1,286046995.3,N
1628347995.9,286046997.6,N
1628348015.7,286046999.2,N
1628348035.5,286046999.3,N
1628348055.4,286047000.5,N
1628348075.2,286047000.9,N
1628348095.0,286046998.1,N
1628348095.9,286046998.1,N
1628348115.8,286046998.7,N
1628348135.6,286046998.7,N
1628348155.5,286046997.3,N
1628348175.3,286046996.8,N
1628348195.1,286046997.7,N
1628348215.9,286046997.9,N
1628348235.7,286046997.3,N
1628348255.5,286046998.0,N
1628348275.4,286046997.7,N
1628348295.2,286046997.0,N
1628348315.1,286046997.6,N
1628348316.0,286046997.6,N
1628348335.8,286046995.0,Y
1628348355.6,286046999.3,P
1628348375.5,286046999.6,N
1628348395.3,286046999.2,N
