1513656001.13,60739,5.81,73144.8,-18.55,-48.91,-47.79,0,*6B
1513656002.39,60740,5.81,73144.5,-18.55,-49.05,-47.93,0,*6D
1513656003.66,60741,5.81,73140.5,-18.53,-48.91,-47.71,0,*6A
1513656004.94,60742,5.81,73144.8,-18.53,-49.11,-47.79,0,*68
1513656006.2,60743,5.81,73144.5,-18.55,-48.69,-47.57,0,*6D
1513656007.47,60744,5.81,73150.0,-18.55,-48.83,-47.71,0,*6A
1513656008.73,60745,5.81,73148.8,-18.55,-48.69,-47.57,0,*6B
1513656009.98,60746,5.81,73146.0,-18.55,-48.63,-47.51,0,*64
1513656011.24,60747,5.81,73144.0,-18.53,-48.91,-47.71,0,*6C
1513656012.53,60748,5.81,73144.3,-18.55,-49.11,-47.93,0,*60
1513656013.78,60749,5.81,73146.3,-18.55,-48.55,-47.31,0,*68
1513656015.02,60750,5.88,73148.0,-18.53,-48.91,-47.57,0,*6E
1513656016.26,60751,5.81,73150.3,-18.53,-49.05,-47.71,0,*67
1513656017.53,60752,5.81,73148.8,-18.55,-48.69,-47.57,0,*6D
1513656018.77,60753,5.81,73148.8,-18.53,-49.05,-47.93,0,*69
1513656020.02,60754,5.88,73148.3,-18.53,-48.69,-47.51,0,*6B
1513656021.29,60755,5.81,73148.3,-18.53,-48.91,-47.71,0,*6F
1513656022.58,60756,5.81,73144.5,-18.55,-48.91,-47.79,0,*62
1513656023.82,60757,5.81,73148.3,-18.53,-48.55,-47.37,0,*67
1513656025.09,60758,5.81,73146.8,-18.55,-48.69,-47.57,0,*67
1513656026.36,60759,5.81,73146.0,-18.53,-48.91,-47.79,0,*6B
1513656027.65,60760,5.81,73142.3,-18.55,-48.91,-47.93,0,*63
1513656028.92,60761,5.81,73146.5,-18.53,-49.11,-47.71,0,*61
1513656030.2,60762,5.81,73142.8,-18.53,-49.11,-47.79,0,*6A
1513656031.46,60763,5.81,73144.0,-18.55,-48.83,-47.79,0,*67
1513656032.68,60764,5.81,73148.8,-18.53,-48.63,-47.57,0,*64
1513656033.95,60765,5.81,73146.5,-18.53,-49.11,-47.79,0,*6D
1513656035.2,60766,5.81,73146.3,-18.53,-49.05,-47.79,0,*6B
1513656036.44,60767,5.81,73146.0,-18.53,-49.05,-47.71,0,*62
1513656037.68,60768,5.81,73148.5,-18.53,-48.83,-47.71,0,*62
1513656038.95,60769,5.81,73148.5,-18.53,-48.91,-47.71,0,*60
1513656040.19,60770,5.81,73146.8,-18.53,-48.91,-47.57,0,*6C
1513656041.45,60771,5.81,73146.3,-18.55,-49.05,-47.93,0,*6F
1513656042.72,60772,5.81,73150.8,-18.55,-49.05,-47.93,0,*6C
1513656043.99,60773,5.81,73144.5,-18.53,-48.91,-47.79,0,*63
1513656045.26,60774,5.81,73146.3,-18.53,-48.91,-47.79,0,*64
1513656046.52,60775,5.81,73148.5,-18.55,-48.83,-47.71,0,*68
1513656047.78,60776,5.81,73148.0,-18.55,-48.83,-47.71,0,*6B
1513656049.02,60777,5.81,73146.8,-18.55,-48.83,-47.57,0,*6E
1513656050.29,60778,5.81,73144.3,-18.53,-48.91,-47.71,0,*60
1513656051.55,60779,5.81,73146.8,-18.53,-48.91,-47.93,0,*6D
1513656052.82,60780,5.81,73144.0,-18.53,-48.91,-47.79,0,*6F
1513656054.12,60781,5.81,73148.5,-18.55,-48.69,-47.71,0,*67
1513656055.41,60782,5.81,73146.8,-18.55,-48.91,-47.71,0,*63
1513656056.7,60783,5.81,73142.5,-18.55,-48.91,-47.79,0,*6A
1513656057.94,60784,5.81,73144.3,-18.53,-48.83,-47.79,0,*68
1513656059.19,60785,5.81,73144.0,-18.53,-49.05,-47.93,0,*62
1513656060.46,60786,5.81,73144.3,-18.55,-48.69,-47.57,0,*64
1513656061.7,60787,5.81,73146.0,-18.55,-48.55,-47.51,0,*6C
1513656062.94,60788,5.88,73148.5,-18.53,-48.83,-47.79,0,*64
1513656064.18,60789,5.81,73148.3,-18.53,-48.83,-47.79,0,*65
1513656065.45,60790,5.81,73148.3,-18.55,-49.05,-47.93,0,*60
1513656066.67,60791,5.81,73150.5,-18.53,-48.41,-47.31,0,*6E
1513656067.94,60792,5.81,73146.0,-18.53,-48.69,-47.71,0,*63
1513656069.2,60793,5.81,73146.3,-18.55,-48.83,-47.71,0,*60
1513656070.44,60794,5.81,73146.5,-18.53,-48.83,-47.71,0,*61
1513656071.73,60795,5.81,73146.5,-18.55,-48.91,-47.93,0,*69
1513656073.0,60796,5.81,73148.8,-18.53,-48.91,-47.71,0,*60
1513656074.23,60797,5.81,73148.3,-18.53,-48.83,-47.71,0,*62
1513656075.5,60798,5.88,73148.3,-18.53,-48.91,-47.93,0,*62
1513656076.74,60799,5.81,73144.8,-18.53,-49.05,-47.93,0,*6F
1513656077.96,60800,5.81,73144.0,-18.53,-49.05,-47.99,0,*6A
1513656079.18,60801,5.81,73144.8,-18.53,-48.63,-47.57,0,*68
1513656080.41,60802,5.81,73144.8,-18.53,-48.83,-47.71,0,*61
1513656081.65,60803,5.81,73144.8,-18.53,-48.83,-47.71,0,*60
1513656082.87,60804,5.81,73150.0,-18.53,-48.63,-47.57,0,*6D
1513656084.16,60805,5.81,73146.5,-18.55,-48.91,-47.71,0,*63
1513656085.4,60806,5.81,73148.0,-18.53,-48.63,-47.79,0,*63
1513656086.67,60807,5.81,73144.3,-18.53,-48.91,-47.93,0,*6B
1513656087.89,60808,5.81,73146.3,-18.49,-48.97,-47.85,0,*6E
1513656089.14,60809,5.81,73148.0,-18.53,-49.05,-47.79,0,*6D
1513656090.38,60810,5.81,73144.8,-18.53,-49.11,-47.99,0,*6E
1513656091.59,60811,5.81,73146.0,-18.53,-48.83,-47.57,0,*67
1513656092.81,60812,5.81,73146.3,-18.53,-48.63,-47.51,0,*6C
1513656094.03,60813,5.88,73146.8,-18.49,-48.83,-47.85,0,*61
1513656095.26,60814,5.81,73146.0,-18.49,-48.83,-47.71,0,*6D
1513656096.48,60815,5.81,73144.3,-18.49,-48.63,-47.51,0,*60
1513656097.72,60816,5.81,73148.8,-18.49,-48.63,-47.71,0,*61
1513656098.96,60817,5.81,73146.8,-18.53,-48.91,-47.99,0,*60
1513656100.2,60818,5.81,73146.8,-18.49,-48.83,-47.71,0,*61
1513656101.47,60819,5.81,73150.3,-18.47,-48.55,-47.45,0,*62
1513656102.69,60820,5.81,73148.3,-18.49,-48.55,-47.51,0,*63
1513656103.93,60821,5.81,73148.3,-18.49,-48.77,-47.65,0,*65
1513656105.15,60822,5.81,73148.5,-18.49,-48.63,-47.65,0,*63
1513656106.36,60823,5.81,73148.5,-18.49,-48.83,-47.85,0,*62
1513656107.58,60824,5.81,73144.3,-18.49,-48.97,-48.07,0,*65
1513656108.83,60825,5.81,73150.0,-18.49,-49.05,-48.13,0,*6B
1513656110.07,60826,5.81,73150.8,-18.49,-49.05,-47.93,0,*6F
1513656111.29,60827,5.81,73148.8,-18.49,-49.05,-47.85,0,*69
1513656112.53,60828,5.81,73150.5,-18.49,-48.63,-47.71,0,*6C
1513656113.78,60829,5.81,73150.3,-18.49,-49.05,-47.93,0,*60
1513656115.0,60830,5.81,73148.0,-18.49,-48.97,-48.07,0,*60
1513656116.27,60831,5.81,73148.8,-18.49,-49.19,-48.13,0,*63
1513656117.51,60832,5.81,73152.5,-18.49,-49.25,-48.13,0,*6F
1513656118.79,60833,5.81,73148.5,-18.53,-49.11,-48.13,0,*62
1513656120.08,60834,5.81,73146.0,-18.55,-48.91,-47.93,0,*6D
1513656121.31,60835,5.81,73148.8,-18.53,-48.97,-47.93,0,*6C
1513656122.53,60836,5.81,73148.3,-18.53,-49.05,-47.99,0,*6F
1513656123.75,60837,5.81,73146.5,-18.53,-49.05,-47.99,0,*6E
1513656125.0,60838,5.81,73150.5,-18.53,-49.25,-48.13,0,*6E
1513656126.26,60839,5.81,73150.3,-18.55,-49.05,-47.93,0,*6C
1513656127.51,60840,5.81,73148.5,-18.53,-49.05,-48.13,0,*63
1513656128.78,60841,5.88,73150.3,-18.53,-49.11,-48.13,0,*67
1513656130.0,60842,5.81,73146.5,-18.53,-48.83,-47.99,0,*63
1513656131.29,60843,5.81,73150.8,-18.55,-48.91,-47.93,0,*6D
1513656132.53,60844,5.81,73150.3,-18.53,-48.91,-47.99,0,*66
1513656133.77,60845,5.81,73150.8,-18.53,-48.91,-47.99,0,*67
1513656135.01,60846,5.81,73150.3,-18.53,-48.83,-47.79,0,*69
1513656136.28,60847,5.81,73148.3,-18.53,-48.91,-47.79,0,*6B
1513656137.53,60848,5.81,73148.3,-18.53,-49.11,-47.99,0,*63
1513656138.79,60849,5.81,73148.5,-18.53,-48.91,-47.93,0,*61
1513656140.01,60850,5.81,73150.8,-18.53,-49.05,-47.99,0,*6F
1513656141.25,60851,5.81,73150.3,-18.53,-49.11,-47.99,0,*6B
1513656142.55,60852,5.81,73148.8,-18.55,-49.11,-48.13,0,*63
1513656143.82,60853,5.81,73150.3,-18.55,-49.05,-48.13,0,*67
1513656145.07,60854,5.81,73148.8,-18.53,-49.11,-48.21,0,*62
1513656146.35,60855,5.81,73148.3,-18.53,-49.11,-48.13,0,*62
1513656147.62,60856,5.81,73152.3,-18.53,-49.11,-48.13,0,*61
1513656148.87,60857,5.81,73152.0,-18.53,-49.05,-48.13,0,*65
1513656150.15,60858,5.81,73152.5,-18.53,-49.11,-48.13,0,*6F
1513656151.42,60859,5.81,73148.3,-18.53,-49.11,-48.13,0,*6E
1513656152.67,60860,5.81,73150.8,-18.53,-49.11,-48.21,0,*65
1513656153.88,60861,5.81,73152.0,-18.53,-48.83,-47.99,0,*62
1513656155.1,60862,5.81,73152.8,-18.53,-49.05,-47.99,0,*6E
1513656156.37,60863,5.81,73148.0,-18.55,-49.33,-48.35,0,*65
1513656157.64,60864,5.81,73146.5,-18.55,-49.25,-48.35,0,*65
1513656158.89,60865,5.88,73154.0,-18.53,-49.11,-48.21,0,*60
1513656160.17,60866,5.81,73150.3,-18.55,-48.91,-47.93,0,*6A
1513656161.42,60867,5.81,73152.5,-18.55,-49.05,-47.99,0,*6D
1513656162.66,60868,5.81,73152.8,-18.55,-49.05,-47.99,0,*62
1513656163.92,60869,5.81,73152.8,-18.55,-48.91,-47.99,0,*6F
1513656165.19,60870,5.81,73146.5,-18.55,-49.05,-47.93,0,*61
1513656166.44,60871,5.81,73152.8,-18.53,-49.05,-48.13,0,*61
1513656167.68,60872,5.81,73150.5,-18.53,-49.05,-48.35,0,*66
1513656168.92,60873,5.81,73150.0,-18.55,-49.25,-48.41,0,*60
1513656170.16,60874,5.81,73148.3,-18.55,-49.05,-47.99,0,*6F
1513656171.4,60875,5.81,73148.0,-18.55,-49.25,-48.41,0,*66
1513656172.68,60876,5.81,73148.5,-18.55,-49.11,-48.21,0,*64
1513656173.94,60877,5.81,73148.0,-18.55,-48.91,-47.99,0,*60
1513656175.21,60878,5.81,73146.3,-18.55,-48.83,-47.79,0,*62
1513656176.5,60879,5.81,73148.0,-18.55,-48.91,-47.79,0,*60
1513656177.77,60880,5.81,73148.5,-18.55,-49.05,-48.13,0,*69
1513656179.02,60881,5.81,73148.0,-18.55,-49.05,-48.21,0,*69
1513656180.24,60882,5.81,73148.5,-18.53,-49.05,-47.99,0,*60
1513656181.51,60883,5.81,73152.5,-18.55,-49.05,-48.13,0,*6A
1513656182.8,60884,5.81,73148.0,-18.55,-49.11,-48.35,0,*6C
1513656184.05,60885,5.81,73150.5,-18.55,-49.25,-48.21,0,*6F
1513656185.31,60886,5.81,73146.8,-18.55,-49.25,-48.35,0,*69
1513656186.58,60887,5.81,73148.3,-18.55,-49.25,-48.35,0,*68
1513656187.87,60888,5.81,73154.5,-18.55,-49.11,-48.35,0,*60
1513656189.14,60889,5.81,73150.8,-18.55,-49.05,-48.13,0,*60
1513656190.39,60890,5.81,73154.3,-18.55,-49.05,-48.21,0,*69
1513656191.66,60891,5.81,73152.0,-18.57,-49.19,-48.27,0,*61
1513656192.96,60892,5.81,73154.3,-18.55,-49.11,-48.35,0,*6B
1513656194.22,60893,5.81,73150.5,-18.55,-48.83,-47.93,0,*63
1513656195.43,60894,5.81,73148.8,-18.57,-48.97,-47.99,0,*69
1513656196.73,60895,5.81,73152.0,-18.55,-48.69,-47.79,0,*65
1513656198.0,60896,5.81,73150.8,-18.57,-49.19,-48.27,0,*66
1513656199.28,60897,5.81,73150.8,-18.55,-49.05,-48.13,0,*6F
1513656200.55,60898,5.81,73148.5,-18.55,-49.05,-48.13,0,*60
1513656201.81,60899,5.81,73148.5,-18.55,-48.63,-47.93,0,*67
1513656203.1,60900,5.81,73150.5,-18.55,-48.91,-48.13,0,*6C
1513656204.37,60901,5.81,73150.3,-18.55,-48.91,-47.99,0,*60
1513656205.61,60902,5.81,73150.3,-18.55,-48.41,-47.57,0,*6C
1513656206.88,60903,5.81,73146.8,-18.55,-49.11,-48.21,0,*67
1513656208.13,60904,5.81,73148.8,-18.55,-49.05,-48.21,0,*65
1513656209.4,60905,5.81,73148.5,-18.55,-49.05,-48.13,0,*65
1513656210.67,60906,5.81,73154.8,-18.55,-49.05,-48.13,0,*66
1513656211.91,60907,5.81,73152.0,-18.55,-49.05,-47.99,0,*6A
1513656213.2,60908,5.81,73152.5,-18.55,-48.91,-48.35,0,*60
1513656214.46,60909,5.81,73154.3,-18.55,-48.83,-47.93,0,*61
1513656215.71,60910,5.81,73148.0,-18.55,-49.05,-47.99,0,*6C
1513656216.97,60911,5.81,73148.0,-18.55,-48.83,-48.13,0,*6F
1513656218.24,60912,5.81,73150.3,-18.55,-49.05,-48.13,0,*63
1513656219.52,60913,5.81,73152.8,-18.57,-49.19,-48.27,0,*6A
1513656220.81,60914,5.81,73148.3,-18.55,-48.69,-47.93,0,*69
1513656222.07,60915,5.81,73150.0,-18.55,-48.63,-47.93,0,*62
1513656223.33,60916,5.81,73148.8,-18.55,-48.83,-47.93,0,*6F
1513656224.6,60917,5.81,73150.5,-18.55,-48.69,-47.99,0,*60
1513656225.87,60918,5.81,73146.3,-18.55,-48.83,-48.13,0,*66
1513656227.11,60919,5.81,73148.5,-18.55,-48.83,-47.99,0,*6A
1513656228.37,60920,5.81,73150.5,-18.55,-48.55,-47.71,0,*6D
1513656229.63,60921,5.81,73150.3,-18.55,-48.83,-47.93,0,*6B
1513656230.93,60922,5.81,73152.0,-18.55,-48.91,-48.13,0,*6C
1513656232.19,60923,5.81,73150.8,-18.55,-49.25,-48.35,0,*67
1513656233.46,60924,5.81,73154.8,-18.55,-49.05,-48.13,0,*66
1513656234.71,60925,5.81,73152.0,-18.57,-49.11,-48.21,0,*61
1513656236.01,60926,5.81,73150.0,-18.55,-49.11,-48.35,0,*65
1513656237.23,60927,5.81,73154.0,-18.57,-48.97,-48.21,0,*6C
1513656238.5,60928,5.81,73148.5,-18.57,-49.11,-48.27,0,*6A
1513656239.79,60929,5.81,73150.5,-18.55,-49.11,-48.35,0,*6A
1513656241.04,60930,5.81,73146.5,-18.55,-49.05,-48.21,0,*62
1513656242.31,60931,5.81,73148.5,-18.55,-49.05,-48.13,0,*62
1513656243.58,60932,5.81,73148.5,-18.55,-49.11,-48.21,0,*65
1513656244.88,60933,5.81,73150.3,-18.55,-49.11,-48.35,0,*61
1513656246.13,60934,5.81,73148.3,-18.57,-49.19,-48.41,0,*6F
1513656247.37,60935,5.81,73148.8,-18.55,-49.25,-48.21,0,*65
1513656248.66,60936,5.81,73154.0,-18.55,-49.11,-48.35,0,*64
1513656249.91,60937,5.81,73152.3,-18.57,-49.19,-48.41,0,*6C
1513656251.18,60938,5.81,73154.5,-18.55,-49.11,-48.21,0,*6F
1513656252.45,60939,5.81,73154.3,-18.57,-49.11,-48.27,0,*6A
1513656253.72,60940,5.81,73154.0,-18.55,-49.25,-48.35,0,*62
1513656254.94,60941,5.81,73154.8,-18.57,-49.33,-48.49,0,*6D
1513656256.24,60942,5.81,73154.5,-18.55,-48.69,-47.79,0,*6E
1513656257.5,60943,5.81,73150.3,-18.55,-48.91,-47.99,0,*66
1513656258.75,60944,5.81,73150.0,-18.57,-49.19,-48.41,0,*68
1513656260.02,60945,5.81,73150.3,-18.55,-49.11,-48.21,0,*65
1513656261.26,60946,5.81,73150.0,-18.57,-49.19,-48.41,0,*6A
1513656262.51,60947,5.81,73152.8,-18.57,-49.11,-48.21,0,*65
1513656263.79,60948,5.81,73152.0,-18.57,-49.19,-48.27,0,*64
1513656265.03,60949,5.81,73154.0,-18.57,-48.91,-48.07,0,*66
1513656266.3,60950,5.81,73154.3,-18.55,-48.91,-48.21,0,*68
1513656267.52,60951,5.88,73158.3,-18.57,-49.33,-48.41,0,*64
1513656268.8,60952,5.81,73148.5,-18.57,-49.19,-48.27,0,*6F
1513656270.04,60953,5.81,73156.3,-18.55,-49.05,-48.21,0,*67
1513656271.29,60954,5.81,73154.5,-18.57,-49.19,-48.41,0,*69
1513656272.51,60955,5.81,73152.8,-18.57,-48.97,-48.21,0,*69
1513656273.78,60956,5.81,73152.8,-18.57,-48.69,-47.79,0,*69
1513656275.0,60957,5.81,73150.0,-18.57,-48.49,-47.65,0,*67
1513656276.21,60958,5.81,73154.5,-18.57,-48.63,-47.65,0,*60
1513656277.48,60959,5.81,73158.3,-18.55,-48.55,-47.79,0,*6B
1513656278.72,60960,5.81,73158.3,-18.57,-48.91,-47.99,0,*65
1513656279.96,60961,5.81,73156.3,-18.57,-48.83,-48.13,0,*6A
1513656281.23,60962,5.81,73160.5,-18.55,-48.63,-47.79,0,*66
1513656282.48,60963,5.81,73160.5,-18.57,-48.41,-47.45,0,*6A
1513656283.73,60964,5.81,73156.3,-18.55,-48.21,-47.31,0,*6A
1513656285.02,60965,5.81,73158.5,-18.55,-47.93,-47.23,0,*6E
1513656286.31,60966,5.81,73156.5,-18.55,-47.93,-47.03,0,*6F
1513656287.58,60967,5.81,73150.5,-18.53,-47.79,-46.89,0,*6F
1513656288.84,60968,5.81,73152.5,-18.55,-47.93,-47.09,0,*6B
1513656290.09,60969,5.81,73144.0,-18.55,-47.99,-47.31,0,*6B
1513656291.3,60970,5.81,73140.0,-18.49,-48.55,-47.65,0,*60
1513656292.54,60971,5.81,73140.0,-18.49,-48.35,-47.51,0,*60
1513656293.79,60972,5.81,73140.3,-18.53,-48.21,-47.37,0,*6D
1513656295.03,60973,5.81,73144.5,-18.53,-48.63,-47.71,0,*68
1513656296.28,60974,5.81,73142.3,-18.49,-48.13,-47.31,0,*67
1513656297.49,60975,5.81,73144.5,-18.49,-48.49,-47.65,0,*68
1513656298.7,60976,5.81,73144.8,-18.49,-48.49,-47.65,0,*6B
1513656299.93,60977,5.81,73142.5,-18.49,-48.35,-47.65,0,*61
1513656301.18,60978,5.81,73144.8,-18.47,-48.55,-47.85,0,*68
1513656302.42,60979,5.81,73144.5,-18.49,-48.83,-47.93,0,*6B
1513656303.66,60980,5.81,73148.0,-18.49,-48.49,-47.71,0,*67
1513656304.92,60981,5.81,73146.3,-18.47,-48.35,-47.51,0,*61
1513656306.19,60982,5.81,73150.3,-18.47,-48.13,-47.51,0,*66
1513656307.49,60983,5.81,73150.8,-18.47,-48.27,-47.45,0,*65
1513656308.74,60984,5.81,73154.5,-18.47,-48.07,-47.31,0,*63
1513656310.01,60985,5.81,73146.3,-18.43,-48.21,-47.45,0,*61
1513656311.25,60986,5.81,73144.3,-18.43,-48.41,-47.57,0,*67
1513656312.49,60987,5.81,73142.3,-18.41,-48.27,-47.57,0,*64
1513656313.7,60988,5.81,73140.8,-18.41,-48.49,-47.57,0,*63
1513656314.94,60989,5.81,73140.5,-18.43,-48.41,-47.57,0,*68
1513656316.18,60990,5.81,73144.8,-18.41,-48.77,-47.85,0,*68
1513656317.45,60991,5.81,73142.3,-18.43,-48.77,-47.99,0,*66
1513656318.7,60992,5.81,73142.5,-18.43,-48.49,-47.85,0,*65
1513656319.94,60993,5.81,73132.5,-18.41,-48.55,-47.79,0,*68
1513656321.19,60994,5.81,73128.3,-18.41,-48.77,-48.07,0,*69
1513656322.46,60995,5.81,73136.5,-18.43,-48.77,-47.85,0,*6F
1513656323.73,60996,5.81,73144.8,-18.43,-48.77,-47.85,0,*6C
1513656324.97,60997,5.81,73150.8,-18.41,-48.91,-47.99,0,*6A
1513656326.19,60998,5.81,73144.8,-18.41,-48.55,-47.85,0,*60
1513656327.41,60999,5.81,73146.8,-18.41,-48.97,-48.21,0,*6E
1513656328.65,61000,5.81,73146.0,-18.41,-48.49,-47.79,0,*67
1513656329.92,61001,5.81,73146.8,-18.43,-48.55,-47.79,0,*69
1513656331.17,61002,5.81,73144.8,-18.41,-48.69,-47.85,0,*64
1513656332.42,61003,5.81,73148.3,-18.41,-48.77,-48.07,0,*6F
1513656333.66,61004,5.81,73150.3,-18.41,-48.91,-48.21,0,*64
1513656334.93,61005,5.81,73150.5,-18.43,-48.91,-48.21,0,*67
1513656336.18,61006,5.81,73150.8,-18.41,-48.77,-48.07,0,*6A
1513656337.39,61007,5.81,73146.5,-18.41,-48.97,-48.07,0,*65
1513656338.64,61008,5.81,73148.0,-18.41,-48.91,-48.07,0,*6C
1513656339.86,61009,5.81,73152.0,-18.41,-48.97,-48.21,0,*6F
1513656341.1,61010,5.81,73154.3,-18.41,-48.97,-48.27,0,*61
1513656342.31,61011,5.81,73152.0,-18.41,-48.97,-47.99,0,*6A
1513656343.55,61012,5.81,73148.8,-18.41,-48.49,-47.79,0,*64
1513656344.8,61013,5.81,73148.8,-18.41,-48.07,-47.23,0,*60
1513656346.04,61014,5.81,73142.0,-18.41,-48.07,-47.37,0,*62
1513656347.26,61015,5.81,73146.8,-18.41,-48.07,-47.17,0,*61
1513656348.56,61016,5.81,73140.0,-18.35,-48.13,-47.37,0,*66
1513656349.8,61017,5.81,73138.8,-18.39,-47.99,-47.09,0,*6B
1513656351.1,61018,5.81,73132.8,-18.35,-48.27,-47.45,0,*6A
1513656352.34,61019,5.81,73146.3,-18.39,-48.41,-47.57,0,*64
1513656353.61,61020,5.81,73144.3,-18.35,-48.27,-47.31,0,*62
1513656354.91,61021,5.81,73142.3,-18.39,-48.13,-47.37,0,*6E
1513656356.16,61022,5.81,73140.5,-18.35,-47.85,-47.09,0,*6C
1513656357.46,61023,5.81,73136.3,-18.35,-48.13,-47.45,0,*65
1513656358.7,61024,5.81,73134.3,-18.33,-48.27,-47.51,0,*66
1513656359.94,61025,5.81,73138.5,-18.33,-48.55,-47.71,0,*60
1513656361.17,61026,5.81,73142.8,-18.33,-48.83,-47.93,0,*64
1513656362.41,61027,5.81,73142.0,-18.33,-48.77,-47.85,0,*69
1513656363.65,61028,5.81,73142.3,-18.33,-48.55,-47.71,0,*6D
1513656364.89,61029,5.81,73140.5,-18.33,-48.63,-47.93,0,*65
1513656366.11,61030,5.81,73138.5,-18.33,-48.55,-47.85,0,*6F
1513656367.38,61031,5.81,73140.0,-18.31,-48.55,-47.79,0,*6F
1513656368.65,61032,5.81,73144.3,-18.31,-48.77,-48.07,0,*6A
1513656369.87,61033,5.81,73142.0,-18.33,-48.97,-47.99,0,*6F
1513656371.08,61034,5.81,73142.3,-18.33,-48.83,-48.07,0,*65
1513656372.38,61035,5.81,73146.5,-18.31,-48.69,-47.79,0,*64
1513656373.62,61036,5.81,73140.3,-18.33,-48.83,-48.13,0,*62
1513656374.84,61037,5.81,73142.0,-18.33,-48.41,-47.85,0,*6D
1513656376.06,61038,5.81,73142.0,-18.33,-48.83,-48.07,0,*69
1513656377.3,61039,5.81,73144.3,-18.33,-48.97,-48.13,0,*68
1513656378.52,61040,5.81,73150.3,-18.33,-48.83,-48.07,0,*66
1513656379.75,61041,5.81,73140.0,-18.33,-48.83,-47.93,0,*65
1513656381.0,61042,5.81,73140.3,-18.33,-48.77,-48.07,0,*6F
1513656382.28,61043,5.81,73144.5,-18.31,-48.69,-48.07,0,*63
1513656383.53,61044,5.81,73146.0,-18.33,-48.77,-48.07,0,*69
1513656384.77,61045,5.81,73140.3,-18.33,-48.77,-48.07,0,*68
1513656385.99,61046,5.81,73138.0,-18.33,-48.97,-48.21,0,*61
1513656387.23,61047,5.81,73136.3,-18.33,-49.05,-48.13,0,*6B
1513656388.48,61048,5.81,73138.0,-18.33,-49.05,-48.27,0,*63
1513656389.69,61049,5.81,73142.5,-18.33,-48.83,-48.07,0,*6F
1513656390.93,61050,5.81,73146.0,-18.33,-48.83,-48.13,0,*62
1513656392.17,61051,5.81,73142.0,-18.33,-48.55,-47.71,0,*63
1513656393.41,61052,5.81,73138.8,-18.33,-48.83,-47.93,0,*67
1513656394.68,61053,5.81,73132.5,-18.31,-48.77,-48.07,0,*6D
1513656395.95,61054,5.81,73140.5,-18.31,-48.91,-48.07,0,*62
1513656397.2,61055,5.81,73144.5,-18.33,-48.97,-48.13,0,*62
1513656398.44,61056,5.81,73146.0,-18.33,-48.77,-48.07,0,*6A
1513656399.66,61057,5.81,73142.5,-18.33,-48.97,-48.07,0,*65
1513656400.93,61058,5.81,73142.8,-18.33,-48.77,-48.27,0,*66
1513656402.18,61059,5.81,73148.5,-18.33,-49.05,-48.13,0,*64
1513656403.42,61060,5.81,73146.5,-18.33,-48.77,-48.07,0,*6F
1513656404.66,61061,5.81,73144.0,-18.33,-48.97,-48.13,0,*65
1513656405.91,61062,5.81,73150.0,-18.33,-49.05,-48.27,0,*6B
1513656407.15,61063,5.81,73144.0,-18.33,-49.05,-48.27,0,*6A
1513656408.39,61064,5.81,73142.8,-18.33,-48.97,-48.27,0,*67
1513656409.63,61065,5.81,73146.5,-18.33,-48.97,-48.27,0,*66
1513656410.87,61066,5.81,73148.8,-18.33,-48.97,-48.27,0,*65
1513656412.14,61067,5.81,73148.0,-18.35,-48.97,-48.13,0,*65
1513656413.41,61068,5.81,73146.8,-18.35,-49.05,-48.27,0,*67
1513656414.66,61069,5.81,73144.3,-18.33,-49.05,-48.13,0,*67
1513656415.87,61070,5.81,73146.0,-18.33,-48.83,-48.07,0,*65
1513656417.12,61071,5.81,73146.8,-18.33,-49.05,-48.27,0,*69
1513656418.35,61072,5.81,73146.8,-18.33,-48.97,-47.93,0,*60
1513656419.63,61073,5.81,73146.3,-18.31,-48.77,-48.07,0,*6F
1513656420.85,61074,5.81,73150.8,-18.33,-48.63,-47.85,0,*6A
1513656422.09,61075,5.81,73146.0,-18.33,-49.05,-48.13,0,*6A
1513656423.31,61076,5.81,73152.8,-18.33,-48.83,-48.07,0,*63
1513656424.55,61077,5.81,73150.0,-18.33,-49.05,-48.27,0,*6F
1513656425.79,61078,5.81,73150.8,-18.33,-48.83,-48.13,0,*68
1513656427.04,61079,5.81,73148.0,-18.33,-48.77,-48.07,0,*67
1513656428.31,61080,5.81,73150.3,-18.33,-48.77,-48.27,0,*63
1513656429.55,61081,5.81,73146.5,-18.31,-48.97,-48.21,0,*68
1513656430.79,61082,5.81,73150.3,-18.33,-48.83,-48.35,0,*69
1513656432.03,61083,5.81,73146.0,-18.33,-48.83,-48.27,0,*6B
1513656433.27,61084,5.81,73150.5,-18.33,-48.97,-48.13,0,*6E
1513656434.51,61085,5.81,73148.3,-18.33,-48.83,-48.13,0,*6A
1513656435.72,61086,5.81,73150.0,-18.33,-48.83,-48.07,0,*6C
1513656436.96,61087,5.81,73148.5,-18.33,-48.83,-48.27,0,*6F
1513656438.2,61088,5.81,73150.3,-18.33,-48.83,-48.13,0,*67
1513656439.44,61089,5.81,73150.8,-18.33,-48.83,-48.13,0,*66
1513656440.71,61090,5.81,73150.5,-18.35,-48.97,-48.27,0,*6A
1513656441.93,61091,5.81,73152.5,-18.33,-48.83,-48.07,0,*6A
1513656443.21,61092,5.81,73154.3,-18.31,-48.69,-48.07,0,*6F
1513656444.48,61093,5.81,73150.3,-18.31,-48.77,-48.21,0,*65
1513656445.72,61094,5.81,73144.0,-18.33,-48.97,-48.35,0,*6B
1513656446.96,61095,5.81,73146.0,-18.33,-49.05,-48.27,0,*63
1513656448.2,61096,5.81,73146.3,-18.33,-48.97,-48.13,0,*6D
1513656449.49,61097,5.81,73144.0,-18.31,-48.35,-47.79,0,*65
1513656450.76,61098,5.81,73150.3,-18.31,-48.77,-48.07,0,*6A
1513656452.01,61099,5.81,73148.8,-18.33,-48.83,-48.13,0,*67
1513656453.25,61100,5.81,73150.0,-18.33,-49.05,-48.27,0,*6E
1513656454.49,61101,5.81,73150.0,-18.33,-49.05,-48.35,0,*6C
1513656455.76,61102,5.81,73150.8,-18.31,-48.91,-48.07,0,*60
1513656457.04,61103,5.81,73150.0,-18.31,-48.77,-47.85,0,*6C
1513656458.3,61104,5.81,73154.0,-18.31,-48.27,-47.65,0,*60
1513656459.54,61105,5.81,73150.5,-18.31,-48.97,-48.21,0,*65
1513656460.78,61106,5.81,73152.5,-18.33,-49.05,-48.35,0,*6B
1513656462.08,61107,5.81,73148.5,-18.31,-49.11,-48.27,0,*6E
1513656463.35,61108,5.81,73150.8,-18.31,-48.91,-48.21,0,*6E
1513656464.65,61109,5.81,73150.8,-18.31,-49.11,-48.35,0,*63
1513656465.88,61110,5.81,73154.3,-18.33,-48.97,-48.27,0,*65
1513656467.16,61111,5.81,73150.3,-18.31,-49.19,-48.55,0,*64
1513656468.41,61112,5.81,73150.5,-18.33,-49.19,-48.63,0,*60
1513656469.63,61113,5.81,73148.3,-18.33,-48.83,-48.07,0,*61
1513656470.9,61114,5.81,73150.0,-18.31,-48.77,-48.07,0,*6F
1513656472.14,61115,5.81,73152.3,-18.33,-49.05,-48.35,0,*69
1513656473.38,61116,5.81,73146.8,-18.33,-48.97,-48.35,0,*60
1513656474.62,61117,5.81,73152.0,-18.33,-48.97,-48.35,0,*61
1513656475.89,61118,5.81,73148.8,-18.31,-48.97,-48.35,0,*6C
1513656477.13,61119,5.81,73148.5,-18.33,-49.19,-48.41,0,*6B
1513656478.4,61120,5.81,73148.8,-18.33,-49.19,-48.35,0,*62
1513656479.64,61121,5.81,73154.5,-18.33,-49.05,-48.35,0,*6E
1513656480.93,61122,5.81,73152.8,-18.31,-48.91,-48.35,0,*63
1513656482.17,61123,5.81,73148.8,-18.33,-48.97,-48.27,0,*65
1513656483.39,61124,5.81,73150.3,-18.33,-49.05,-48.41,0,*68
1513656484.63,61125,5.81,73150.0,-18.33,-48.97,-48.35,0,*60
1513656485.92,61126,5.81,73148.8,-18.31,-48.91,-48.27,0,*64
1513656487.16,61127,5.81,73150.3,-18.33,-48.97,-48.13,0,*66
1513656488.4,61128,5.81,73154.0,-18.33,-48.97,-48.27,0,*6E
1513656489.64,61129,5.81,73150.0,-18.33,-48.97,-48.13,0,*68
1513656490.88,61130,5.81,73150.3,-18.33,-49.05,-48.35,0,*6E
1513656492.1,61131,5.81,73148.0,-18.33,-49.05,-48.41,0,*6C
1513656493.34,61132,5.81,73148.0,-18.33,-49.05,-48.35,0,*6C
1513656494.59,61133,5.81,73150.8,-18.33,-49.05,-48.35,0,*6D
1513656495.84,61134,5.81,73150.5,-18.33,-49.19,-48.55,0,*61
1513656497.1,61135,5.81,73150.5,-18.31,-49.19,-48.49,0,*6F
1513656498.37,61136,5.81,73150.8,-18.35,-48.97,-48.35,0,*64
1513656499.62,61137,5.81,73150.3,-18.35,-49.25,-48.63,0,*6E
1513656500.86,61138,5.81,73150.8,-18.39,-49.25,-48.41,0,*6D