#timestamp,LO_Frequency,Hit,StdDev 
1559430015.9,286047004.3,N
1559430035.7,286047006.0,N
1559430055.6,286047004.3,N
1559430075.4,286047001.5,N
1559430095.2,286047002.2,N
1559430115.1,286046999.7,N
1559430116.0,286046999.7,N
1559430135.8,286046999.8,N
1559430155.7,286046999.9,N
1559430175.5,286047000.9,N
1559430195.3,286047000.9,N
1559430215.2,286046996.6,N
1559430235.0,286046999.5,N
1559430235.9,286046999.5,N
1559430255.8,286046999.2,N
1559430275.6,286046998.8,N
1559430295.4,286046998.1,N
1559430315.3,286047000.4,N
1559430335.1,286046999.3,N
1559430355.8,286047002.8,N
1559430375.7,286047002.4,N
1559430395.5,286047002.2,N
1559430415.4,286047001.9,N
1559430435.2,286047002.6,N
1559430455.0,286047002.8,N
1559430455.9,286047002.8,N
1559430475.8,286047001.9,N
1559430495.6,286046999.7,N
1559430515.4,286046998.7,N
1559430535.3,286047000.3,N
1559430555.1,286047002.1,N
1559430575.9,286047003.8,N
1559430595.7,286047003.4,N
1559430615.5,286047005.2,N
1559430635.4,286047003.7,N
1559430655.2,286047006.0,Y
1559430675.0,286047003.8,P
1559430675.9,286047003.8,N
1559430695.8,286047001.3,N
1559430715.6,286047003.6,N
1559430735.5,286047001.3,N
1559430755.3,286047004.4,Y
1559430775.1,286047000.0,P
1559430795.9,286047000.8,N
1559430815.7,286046998.6,N
1559430835.5,286046998.5,N
1559430855.4,286047002.8,N
1559430875.2,286046999.9,N
1559430895.1,286047000.4,N
1559430926.0,286047001.1,E
1559430935.9,286046998.2,N
1559430955.7,286046999.1,P
1559430975.6,286046996.6,P
1559430995.4,286046999.6,N
1559431015.3,286046997.2,N
1559431035.1,286046997.7,N
1559431036.0,286046997.7,N
1559431055.8,286046996.9,Y
1559431075.7,286047000.0,P
1559431095.5,286047000.3,N
1559431115.3,286047000.1,N
1559431135.2,286046999.9,N
1559431155.0,286046999.9,N
1559431155.9,286046999.9,N
1559431175.8,286047002.6,Y
1559431195.6,286047000.5,P
1559431215.4,286047000.2,N
1559431235.3,286047000.1,N
1559431255.1,286047000.5,N
1559431275.9,286047002.8,Y
1559431295.7,286047000.5,P
1559431315.5,286047001.1,P
1559431335.4,286046998.9,P
1559431355.2,286047000.6,N
1559431375.0,286046999.9,N
1559431375.9,286046999.9,N
1559431395.8,286047002.5,Y
1559431415.6,286047002.2,P
1559431435.5,286047000.0,N
1559431455.3,286046999.8,N
1559431505.2,286047001.7,E
1559431515.1,286047001.5,N
1559431516.0,286047001.5,P
1559431535.8,286047002.5,P
1559431555.7,286047004.0,Y
1559431575.5,286047001.1,P
1559431595.3,286046998.9,P
1559431615.2,286046999.3,N
1559431635.0,286046999.4,N
1559431635.9,286046999.4,N
1559431655.7,286046999.1,N
1559431675.6,286046999.5,N
1559431695.4,286046996.9,Y
1559431715.3,286046999.3,P
1559431735.1,286046999.4,N
1559431736.0,286046999.4,N
1559431755.8,286046998.7,Y
1559431775.7,286046998.5,P
1559431795.5,286046999.0,N
1559431815.4,286046998.5,P
1559431835.2,286046998.5,Y
1559431855.0,286047000.3,P
1559431855.9,286047000.3,N
1559431875.8,286046999.7,N
1559431895.6,286047000.9,N
1559431915.4,286047001.4,N
1559431935.3,286047002.1,N
1559431955.1,286047002.2,N
1559431975.9,286047000.2,N
1559431995.7,286047002.3,N
1559432015.5,286047000.0,N
1559432035.4,286046998.1,N
1559432055.2,286047001.0,N
1559432075.0,286046998.2,N
1559432076.0,286046998.2,N
1559432095.8,286046999.9,N
1559432115.6,286047000.9,N
1559432135.5,286047000.1,N
1559432155.3,286047000.4,N
1559432175.1,286047000.3,N
1559432195.9,286046999.7,N
1559432215.7,286047000.6,N
1559432235.6,286047000.4,N
1559432255.4,286046999.9,N
1559432275.2,286047002.8,N
1559432295.1,286047002.5,N
1559432296.0,286047002.5,N
1559432315.8,286047001.9,N
1559432335.6,286047001.4,N
1559432355.5,286047001.6,N
1559432375.3,286047000.9,N
1559432395.2,286047001.0,N
1559432415.9,286047004.4,Y
1559432435.7,286047003.5,P
1559432455.6,286047003.8,N
1559432475.4,286047001.4,N
1559432495.2,286047002.8,N
1559432515.1,286047000.5,N
1559432516.0,286047000.5,N
1559432535.8,286047000.5,N
1559432555.7,286047002.1,N
1559432575.5,286047002.6,N
1559432595.3,286047000.3,N
1559432615.2,286047002.8,N
1559432635.0,286047002.8,N
1559432635.9,286047002.8,N
1559432655.7,286047002.5,N
1559432675.6,286046999.7,N
1559432695.4,286047002.8,N
1559432715.3,286047000.5,N
1559432735.1,286047000.4,N
1559432736.0,286047000.4,N
1559432755.8,286047000.0,N
1559432775.7,286047000.9,N
1559432795.5,286047002.5,N
1559432815.3,286047002.3,N
1559432835.2,286047004.4,Y
1559432855.0,286047001.3,P
1559432855.9,286047001.3,P
1559432875.8,286047001.7,P
1559432895.6,286047003.4,Y
1559432915.4,286047001.4,P
1559432935.3,286047001.4,P
1559432955.1,286047001.6,P
1559432975.9,286047003.6,Y
1559432995.7,286047002.7,P
1559433015.5,286046999.7,N
1559433035.4,286047000.3,N
1559433055.2,286047001.0,N
1559433075.0,286047000.7,N
1559433075.9,286047000.7,N
1559433095.8,286046998.5,N
1559433115.6,286046999.8,N
1559433135.5,286046999.8,N
1559433155.3,286047000.1,N
1559433175.1,286047002.4,N
1559433195.9,286047001.5,N
1559433215.7,286047001.9,N
1559433235.5,286047001.5,N
1559433255.4,286047004.1,Y
1559433275.2,286047002.6,P
1559433295.1,286046999.7,N
1559433296.0,286046999.7,N
1559433315.8,286047002.7,N
1559433335.6,286047001.3,N
1559433355.5,286047004.0,Y
1559433375.3,286047001.8,P
1559433395.2,286047000.8,N
1559433415.9,286047000.7,N
1559433435.7,286046998.3,Y
1559433455.6,286046998.9,P
1559433475.4,286046999.0,N
1559433495.2,286046996.6,P
1559433515.1,286046996.9,N
1559433516.0,286046996.9,N
1559433535.8,286046994.9,Y
1559433555.7,286046998.5,P
1559433575.5,286047000.2,N
1559433595.3,286047000.5,N
