1581237373.73,$M4.1 28050 257 95 -22153 -27315 0 0 *60
1581237374.84,$M4.1 28051 257 97 -22153 -27315 0 0 *63
1581237375.96,$M4.1 28052 255 97 -22153 -27315 0 0 *62
1581237377.09,$M4.1 28053 255 101 -22153 -27315 0 0 *5D
1581237378.24,$M4.1 28054 255 95 -22153 -27315 0 0 *66
1581237379.35,$M4.1 28055 257 105 -22153 -27315 0 0 *5D
1581237380.46,$M4.1 28056 257 97 -22153 -27315 0 0 *64
1581237381.56,$M4.1 28057 257 101 -22153 -27315 0 0 *5B
1581237382.7,$M4.1 28058 257 113 -22153 -27315 0 0 *57
1581237383.81,$M4.1 28059 257 105 -22153 -27315 0 0 *51
1581237384.91,$M4.1 28060 257 105 -22153 -27315 0 0 *5B
1581237386.07,$M4.1 28061 255 95 -22153 -27315 0 0 *60
1581237387.2,$M4.1 28062 257 91 -22153 -27315 0 0 *65
1581237388.36,$M4.1 28063 255 87 -22153 -27315 0 0 *61
1581237389.51,$M4.1 28064 255 91 -22153 -27315 0 0 *61
1581237390.65,$M4.1 28065 257 95 -22153 -27315 0 0 *66
1581237391.78,$M4.1 28066 257 91 -22153 -27315 0 0 *61
1581237392.93,$M4.1 28067 255 87 -22153 -27315 0 0 *65
1581237394.08,$M4.1 28068 255 91 -22153 -27315 0 0 *6D
1581237395.23,$M4.1 28069 255 87 -22153 -27315 0 0 *6B
1581237396.39,$M4.1 28070 255 91 -22153 -27315 0 0 *64
1581237397.52,$M4.1 28071 257 91 -22153 -27315 0 0 *67
1581237398.67,$M4.1 28072 255 87 -22153 -27315 0 0 *61
1581237399.82,$M4.1 28073 255 95 -22153 -27315 0 0 *63
1581237400.96,$M4.1 28074 255 101 -22153 -27315 0 0 *58
1581237402.07,$M4.1 28075 253 105 -22153 -27315 0 0 *5B
1581237403.17,$M4.1 28076 253 101 -22153 -27315 0 0 *5C
1581237404.29,$M4.1 28077 257 101 -22153 -27315 0 0 *59
1581237405.39,$M4.1 28078 257 101 -22153 -27315 0 0 *56
1581237406.53,$M4.1 28079 255 97 -22153 -27315 0 0 *6B
1581237407.67,$M4.1 28080 255 95 -22153 -27315 0 0 *6F
1581237408.81,$M4.1 28081 255 97 -22153 -27315 0 0 *6C
1581237409.93,$M4.1 28082 255 101 -22153 -27315 0 0 *51
1581237411.07,$M4.1 28083 255 95 -22153 -27315 0 0 *6C
1581237412.19,$M4.1 28084 253 97 -22153 -27315 0 0 *6F
1581237413.36,$M4.1 28085 255 113 -22153 -27315 0 0 *55
1581237414.52,$M4.1 28086 255 113 -22153 -27315 0 0 *56
1581237415.67,$M4.1 28087 255 109 -22153 -27315 0 0 *5C
1581237416.84,$M4.1 28088 255 113 -22153 -27315 0 0 *58
1581237418.0,$M4.1 28089 255 117 -22153 -27315 0 0 *5D
1581237419.17,$M4.1 28090 255 121 -22153 -27315 0 0 *50
1581237420.33,$M4.1 28091 255 121 -22153 -27315 0 0 *51
1581237421.48,$M4.1 28092 257 137 -22153 -27315 0 0 *57
1581237422.61,$M4.1 28093 253 137 -22153 -27315 0 0 *52
1581237423.78,$M4.1 28094 255 125 -22153 -27315 0 0 *50
1581237424.93,$M4.1 28095 255 125 -22153 -27315 0 0 *51
1581237426.09,$M4.1 28096 255 129 -22153 -27315 0 0 *5E
1581237427.26,$M4.1 28097 255 129 -22153 -27315 0 0 *5F
1581237428.41,$M4.1 28098 257 137 -22153 -27315 0 0 *5D
1581237429.51,$M4.1 28099 257 141 -22153 -27315 0 0 *5D
1581237430.64,$M4.1 28100 257 147 -22153 -27315 0 0 *5A
1581237431.78,$M4.1 28101 257 155 -22153 -27315 0 0 *58
1581237432.89,$M4.1 28102 257 175 -22153 -27315 0 0 *59
1581237434.03,$M4.1 28103 257 185 -22153 -27315 0 0 *57
1581237435.16,$M4.1 28104 257 167 -22153 -27315 0 0 *5C
1581237436.29,$M4.1 28105 257 163 -22153 -27315 0 0 *59
1581237437.44,$M4.1 28106 259 167 -22153 -27315 0 0 *50
1581237438.61,$M4.1 28107 259 163 -22153 -27315 0 0 *55
1581237439.74,$M4.1 28108 257 163 -22153 -27315 0 0 *54
1581237440.91,$M4.1 28109 259 163 -22153 -27315 0 0 *5B
1581237442.04,$M4.1 28110 257 147 -22153 -27315 0 0 *5B
1581237443.16,$M4.1 28111 257 143 -22153 -27315 0 0 *5E
1581237444.29,$M4.1 28112 257 143 -22153 -27315 0 0 *5D
1581237445.45,$M4.1 28113 259 147 -22153 -27315 0 0 *56
1581237446.6,$M4.1 28114 259 147 -22153 -27315 0 0 *51
1581237447.77,$M4.1 28115 259 147 -22153 -27315 0 0 *50
1581237448.9,$M4.1 28116 257 143 -22153 -27315 0 0 *59
1581237450.05,$M4.1 28117 259 147 -22153 -27315 0 0 *52
1581237451.18,$M4.1 28118 257 143 -22153 -27315 0 0 *57
1581237452.33,$M4.1 28119 255 143 -22153 -27315 0 0 *54
1581237453.47,$M4.1 28120 257 147 -22153 -27315 0 0 *58
1581237454.6,$M4.1 28121 257 151 -22153 -27315 0 0 *5E
1581237455.73,$M4.1 28122 257 155 -22153 -27315 0 0 *59
1581237456.87,$M4.1 28123 257 159 -22153 -27315 0 0 *54
1581237458.0,$M4.1 28124 257 147 -22153 -27315 0 0 *5C
1581237459.15,$M4.1 28125 259 155 -22153 -27315 0 0 *50
1581237460.28,$M4.1 28126 257 151 -22153 -27315 0 0 *59
1581237461.42,$M4.1 28127 261 159 -22153 -27315 0 0 *55
1581237462.58,$M4.1 28128 259 155 -22153 -27315 0 0 *5D
1581237463.73,$M4.1 28129 259 147 -22153 -27315 0 0 *5F
1581237464.86,$M4.1 28130 259 141 -22153 -27315 0 0 *51
1581237466.03,$M4.1 28131 259 137 -22153 -27315 0 0 *51
1581237467.21,$M4.1 28132 259 137 -22153 -27315 0 0 *52
1581237468.34,$M4.1 28133 261 133 -22153 -27315 0 0 *5C
1581237469.48,$M4.1 28134 257 133 -22153 -27315 0 0 *5E
1581237470.61,$M4.1 28135 259 141 -22153 -27315 0 0 *54
1581237471.77,$M4.1 28136 259 143 -22153 -27315 0 0 *55
1581237472.92,$M4.1 28137 259 151 -22153 -27315 0 0 *57
1581237474.06,$M4.1 28138 257 147 -22153 -27315 0 0 *51
1581237475.22,$M4.1 28139 259 151 -22153 -27315 0 0 *59
1581237476.39,$M4.1 28140 259 155 -22153 -27315 0 0 *53
1581237477.54,$M4.1 28141 259 151 -22153 -27315 0 0 *56
1581237478.7,$M4.1 28142 259 155 -22153 -27315 0 0 *51
1581237479.83,$M4.1 28143 257 155 -22153 -27315 0 0 *5E
1581237480.97,$M4.1 28144 257 163 -22153 -27315 0 0 *5C
1581237482.12,$M4.1 28145 257 163 -22153 -27315 0 0 *5D
1581237483.23,$M4.1 28146 257 159 -22153 -27315 0 0 *57
1581237484.37,$M4.1 28147 257 163 -22153 -27315 0 0 *5F
1581237485.53,$M4.1 28148 259 167 -22153 -27315 0 0 *5A
1581237486.68,$M4.1 28149 259 171 -22153 -27315 0 0 *5C
1581237487.81,$M4.1 28150 259 175 -22153 -27315 0 0 *50
1581237488.95,$M4.1 28151 257 167 -22153 -27315 0 0 *5C
1581237490.11,$M4.1 28152 259 163 -22153 -27315 0 0 *55
1581237491.25,$M4.1 28153 257 163 -22153 -27315 0 0 *5A
1581237492.38,$M4.1 28154 257 163 -22153 -27315 0 0 *5D
1581237493.51,$M4.1 28155 257 171 -22153 -27315 0 0 *5F
1581237494.61,$M4.1 28156 257 183 -22153 -27315 0 0 *51
1581237495.75,$M4.1 28157 259 179 -22153 -27315 0 0 *5B
1581237496.91,$M4.1 28158 259 171 -22153 -27315 0 0 *5C
1581237498.04,$M4.1 28159 259 179 -22153 -27315 0 0 *55
1581237499.18,$M4.1 28160 257 171 -22153 -27315 0 0 *59
1581237500.34,$M4.1 28161 259 185 -22153 -27315 0 0 *5D
1581237501.44,$M4.1 28162 257 175 -22153 -27315 0 0 *5F
1581237502.56,$M4.1 28163 257 183 -22153 -27315 0 0 *57
1581237503.73,$M4.1 28164 259 185 -22153 -27315 0 0 *58
1581237504.89,$M4.1 28165 259 185 -22153 -27315 0 0 *59
1581237506.06,$M4.1 28166 259 185 -22153 -27315 0 0 *5A
1581237507.16,$M4.1 28167 261 179 -22153 -27315 0 0 *53
1581237508.31,$M4.1 28168 259 179 -22153 -27315 0 0 *57
1581237509.47,$M4.1 28169 259 185 -22153 -27315 0 0 *55
1581237510.57,$M4.1 28170 257 183 -22153 -27315 0 0 *55
1581237511.68,$M4.1 28171 257 175 -22153 -27315 0 0 *5D
1581237512.84,$M4.1 28172 259 185 -22153 -27315 0 0 *5F
1581237513.96,$M4.1 28173 257 175 -22153 -27315 0 0 *5F
1581237515.06,$M4.1 28174 257 183 -22153 -27315 0 0 *51
1581237516.16,$M4.1 28175 257 175 -22153 -27315 0 0 *59
1581237517.29,$M4.1 28176 257 185 -22153 -27315 0 0 *55
1581237518.41,$M4.1 28177 257 183 -22153 -27315 0 0 *52
1581237519.56,$M4.1 28178 259 189 -22153 -27315 0 0 *59
1581237520.71,$M4.1 28179 259 189 -22153 -27315 0 0 *58
1581237521.86,$M4.1 28180 259 189 -22153 -27315 0 0 *5E
1581237523.02,$M4.1 28181 259 189 -22153 -27315 0 0 *5F
1581237524.17,$M4.1 28182 259 189 -22153 -27315 0 0 *5C
1581237525.34,$M4.1 28183 259 193 -22153 -27315 0 0 *56
1581237526.46,$M4.1 28184 261 189 -22153 -27315 0 0 *51
1581237527.62,$M4.1 28185 259 185 -22153 -27315 0 0 *57
1581237528.77,$M4.1 28186 259 193 -22153 -27315 0 0 *53
1581237529.9,$M4.1 28187 261 193 -22153 -27315 0 0 *59
1581237531.05,$M4.1 28188 259 205 -22153 -27315 0 0 *51
1581237532.19,$M4.1 28189 261 225 -22153 -27315 0 0 *59
1581237533.33,$M4.1 28190 259 221 -22153 -27315 0 0 *5E
1581237534.5,$M4.1 28191 259 217 -22153 -27315 0 0 *5A
1581237535.63,$M4.1 28192 261 217 -22153 -27315 0 0 *52
1581237536.77,$M4.1 28193 265 221 -22153 -27315 0 0 *52
1581237537.92,$M4.1 28194 259 213 -22153 -27315 0 0 *5B
1581237539.05,$M4.1 28195 261 205 -22153 -27315 0 0 *56
1581237540.18,$M4.1 28196 261 205 -22153 -27315 0 0 *55
1581237541.31,$M4.1 28197 265 201 -22153 -27315 0 0 *54
1581237542.45,$M4.1 28198 265 197 -22153 -27315 0 0 *57
1581237543.61,$M4.1 28199 269 197 -22153 -27315 0 0 *5A
1581237544.75,$M4.1 28200 265 189 -22153 -27315 0 0 *5A
1581237545.86,$M4.1 28201 267 183 -22153 -27315 0 0 *53
1581237547.0,$M4.1 28202 267 179 -22153 -27315 0 0 *55
1581237548.13,$M4.1 28203 265 167 -22153 -27315 0 0 *59
1581237549.29,$M4.1 28204 267 171 -22153 -27315 0 0 *5B
1581237550.43,$M4.1 28205 265 155 -22153 -27315 0 0 *5E
1581237551.55,$M4.1 28206 265 151 -22153 -27315 0 0 *59
1581237552.68,$M4.1 28207 261 151 -22153 -27315 0 0 *5C
1581237553.81,$M4.1 28208 265 155 -22153 -27315 0 0 *53
1581237554.95,$M4.1 28209 261 151 -22153 -27315 0 0 *52
1581237556.09,$M4.1 28210 259 151 -22153 -27315 0 0 *51
1581237557.23,$M4.1 28211 265 163 -22153 -27315 0 0 *5E
1581237558.36,$M4.1 28212 265 167 -22153 -27315 0 0 *59
1581237559.49,$M4.1 28213 261 155 -22153 -27315 0 0 *5D
1581237560.64,$M4.1 28214 259 151 -22153 -27315 0 0 *55
1581237561.78,$M4.1 28215 261 151 -22153 -27315 0 0 *5F
1581237562.91,$M4.1 28216 261 147 -22153 -27315 0 0 *5B
1581237564.03,$M4.1 28217 261 143 -22153 -27315 0 0 *5E
1581237565.14,$M4.1 28218 265 141 -22153 -27315 0 0 *57
1581237566.28,$M4.1 28219 261 137 -22153 -27315 0 0 *53
1581237567.44,$M4.1 28220 259 133 -22153 -27315 0 0 *56
1581237568.57,$M4.1 28221 261 137 -22153 -27315 0 0 *58
1581237569.74,$M4.1 28222 259 137 -22153 -27315 0 0 *50
1581237570.87,$M4.1 28223 261 137 -22153 -27315 0 0 *5A
1581237572.04,$M4.1 28224 259 137 -22153 -27315 0 0 *56
1581237573.2,$M4.1 28225 259 137 -22153 -27315 0 0 *57
1581237574.37,$M4.1 28226 259 143 -22153 -27315 0 0 *57
1581237575.49,$M4.1 28227 261 143 -22153 -27315 0 0 *5D
1581237576.62,$M4.1 28228 261 143 -22153 -27315 0 0 *52
1581237577.77,$M4.1 28229 259 147 -22153 -27315 0 0 *5C
1581237578.87,$M4.1 28230 261 141 -22153 -27315 0 0 *59
1581237580.02,$M4.1 28231 259 151 -22153 -27315 0 0 *52
1581237581.15,$M4.1 28232 261 151 -22153 -27315 0 0 *5A
1581237582.28,$M4.1 28233 261 147 -22153 -27315 0 0 *5C
1581237583.4,$M4.1 28234 259 141 -22153 -27315 0 0 *56
1581237584.55,$M4.1 28235 261 137 -22153 -27315 0 0 *5D
1581237585.7,$M4.1 28236 259 143 -22153 -27315 0 0 *56
1581237586.83,$M4.1 28237 257 137 -22153 -27315 0 0 *5A
1581237587.97,$M4.1 28238 261 143 -22153 -27315 0 0 *53
1581237589.1,$M4.1 28239 261 143 -22153 -27315 0 0 *52
1581237590.22,$M4.1 28240 261 147 -22153 -27315 0 0 *58
1581237591.38,$M4.1 28241 259 143 -22153 -27315 0 0 *56
1581237592.5,$M4.1 28242 261 143 -22153 -27315 0 0 *5E
1581237593.67,$M4.1 28243 259 147 -22153 -27315 0 0 *50
1581237594.81,$M4.1 28244 259 143 -22153 -27315 0 0 *53
1581237595.96,$M4.1 28245 259 147 -22153 -27315 0 0 *56
1581237597.11,$M4.1 28246 259 147 -22153 -27315 0 0 *55
1581237598.25,$M4.1 28247 261 155 -22153 -27315 0 0 *5C
1581237599.38,$M4.1 28248 261 147 -22153 -27315 0 0 *50
1581237600.5,$M4.1 28249 261 147 -22153 -27315 0 0 *51
1581237601.66,$M4.1 28250 259 155 -22153 -27315 0 0 *51
1581237602.79,$M4.1 28251 261 147 -22153 -27315 0 0 *58
1581237603.94,$M4.1 28252 259 147 -22153 -27315 0 0 *50
1581237605.09,$M4.1 28253 259 151 -22153 -27315 0 0 *56
1581237606.24,$M4.1 28254 259 151 -22153 -27315 0 0 *51
1581237607.38,$M4.1 28255 261 159 -22153 -27315 0 0 *53
1581237608.53,$M4.1 28256 259 159 -22153 -27315 0 0 *5B
1581237609.69,$M4.1 28257 259 167 -22153 -27315 0 0 *57
1581237610.84,$M4.1 28258 259 167 -22153 -27315 0 0 *58
1581237611.97,$M4.1 28259 261 167 -22153 -27315 0 0 *52
1581237613.09,$M4.1 28260 261 167 -22153 -27315 0 0 *58
1581237614.22,$M4.1 28261 261 167 -22153 -27315 0 0 *59
1581237615.36,$M4.1 28262 261 167 -22153 -27315 0 0 *5A
1581237616.5,$M4.1 28263 259 167 -22153 -27315 0 0 *50
1581237617.67,$M4.1 28264 259 171 -22153 -27315 0 0 *50
1581237618.8,$M4.1 28265 259 175 -22153 -27315 0 0 *55
1581237619.95,$M4.1 28266 259 171 -22153 -27315 0 0 *52
1581237621.05,$M4.1 28267 261 175 -22153 -27315 0 0 *5C
1581237622.17,$M4.1 28268 261 179 -22153 -27315 0 0 *5F
1581237623.32,$M4.1 28269 259 185 -22153 -27315 0 0 *56
1581237624.45,$M4.1 28270 261 189 -22153 -27315 0 0 *59
1581237625.59,$M4.1 28271 261 185 -22153 -27315 0 0 *54
1581237626.69,$M4.1 28272 261 179 -22153 -27315 0 0 *54
1581237627.82,$M4.1 28273 265 189 -22153 -27315 0 0 *5E
1581237628.95,$M4.1 28274 261 185 -22153 -27315 0 0 *51
1581237630.05,$M4.1 28275 261 179 -22153 -27315 0 0 *53
1581237631.16,$M4.1 28276 261 175 -22153 -27315 0 0 *5C
1581237632.29,$M4.1 28277 261 185 -22153 -27315 0 0 *52
1581237633.39,$M4.1 28278 265 183 -22153 -27315 0 0 *5F
1581237634.51,$M4.1 28279 261 179 -22153 -27315 0 0 *5F
1581237635.61,$M4.1 28280 261 179 -22153 -27315 0 0 *59
1581237636.74,$M4.1 28281 261 193 -22153 -27315 0 0 *5C
1581237637.88,$M4.1 28282 261 185 -22153 -27315 0 0 *58
1581237639.01,$M4.1 28283 261 185 -22153 -27315 0 0 *59
1581237640.14,$M4.1 28284 261 189 -22153 -27315 0 0 *52
1581237641.26,$M4.1 28285 265 189 -22153 -27315 0 0 *57
1581237642.38,$M4.1 28286 265 183 -22153 -27315 0 0 *5E
1581237643.48,$M4.1 28287 265 179 -22153 -27315 0 0 *5A
1581237644.64,$M4.1 28288 267 193 -22153 -27315 0 0 *53
1581237645.74,$M4.1 28289 265 183 -22153 -27315 0 0 *51
1581237646.88,$M4.1 28290 265 189 -22153 -27315 0 0 *53
1581237648.01,$M4.1 28291 261 185 -22153 -27315 0 0 *5A
1581237649.16,$M4.1 28292 267 193 -22153 -27315 0 0 *58
1581237650.29,$M4.1 28293 265 189 -22153 -27315 0 0 *50
1581237651.41,$M4.1 28294 265 189 -22153 -27315 0 0 *57
1581237652.54,$M4.1 28295 265 189 -22153 -27315 0 0 *56
1581237653.68,$M4.1 28296 265 189 -22153 -27315 0 0 *55
1581237654.81,$M4.1 28297 265 189 -22153 -27315 0 0 *54
1581237655.94,$M4.1 28298 265 197 -22153 -27315 0 0 *54
1581237657.08,$M4.1 28299 265 193 -22153 -27315 0 0 *51
1581237658.21,$M4.1 28300 265 197 -22153 -27315 0 0 *54
1581237659.34,$M4.1 28301 265 197 -22153 -27315 0 0 *55
1581237660.48,$M4.1 28302 265 197 -22153 -27315 0 0 *56
1581237661.61,$M4.1 28303 265 201 -22153 -27315 0 0 *5B
1581237662.76,$M4.1 28304 267 209 -22153 -27315 0 0 *56
1581237663.89,$M4.1 28305 265 205 -22153 -27315 0 0 *59
1581237665.03,$M4.1 28306 265 205 -22153 -27315 0 0 *5A
1581237666.16,$M4.1 28307 265 205 -22153 -27315 0 0 *5B
1581237667.29,$M4.1 28308 265 201 -22153 -27315 0 0 *50
1581237668.44,$M4.1 28309 267 205 -22153 -27315 0 0 *57
1581237669.58,$M4.1 28310 265 201 -22153 -27315 0 0 *59
1581237670.74,$M4.1 28311 267 209 -22153 -27315 0 0 *52
1581237671.87,$M4.1 28312 265 201 -22153 -27315 0 0 *5B
1581237673.01,$M4.1 28313 265 205 -22153 -27315 0 0 *5E
1581237674.14,$M4.1 28314 265 201 -22153 -27315 0 0 *5D
1581237675.27,$M4.1 28315 265 201 -22153 -27315 0 0 *5C
1581237676.42,$M4.1 28316 267 201 -22153 -27315 0 0 *5D
1581237677.57,$M4.1 28317 265 197 -22153 -27315 0 0 *52
1581237678.71,$M4.1 28318 265 201 -22153 -27315 0 0 *51
1581237679.85,$M4.1 28319 267 209 -22153 -27315 0 0 *5A
1581237680.99,$M4.1 28320 265 205 -22153 -27315 0 0 *5E
1581237682.12,$M4.1 28321 265 201 -22153 -27315 0 0 *5B
1581237683.25,$M4.1 28322 265 205 -22153 -27315 0 0 *5C
1581237684.39,$M4.1 28323 265 197 -22153 -27315 0 0 *55
1581237685.55,$M4.1 28324 267 197 -22153 -27315 0 0 *50
1581237686.69,$M4.1 28325 265 197 -22153 -27315 0 0 *53
1581237687.82,$M4.1 28326 265 197 -22153 -27315 0 0 *50
1581237688.95,$M4.1 28327 265 197 -22153 -27315 0 0 *51
1581237690.12,$M4.1 28328 267 201 -22153 -27315 0 0 *50
1581237691.27,$M4.1 28329 267 201 -22153 -27315 0 0 *51
1581237692.43,$M4.1 28330 269 197 -22153 -27315 0 0 *5B
1581237693.58,$M4.1 28331 267 197 -22153 -27315 0 0 *54
1581237694.71,$M4.1 28332 265 197 -22153 -27315 0 0 *55
1581237695.88,$M4.1 28333 267 197 -22153 -27315 0 0 *56
1581237697.03,$M4.1 28334 267 197 -22153 -27315 0 0 *51
1581237698.19,$M4.1 28335 267 197 -22153 -27315 0 0 *50
1581237699.33,$M4.1 28336 265 193 -22153 -27315 0 0 *55
1581237700.48,$M4.1 28337 267 197 -22153 -27315 0 0 *52
1581237701.64,$M4.1 28338 267 201 -22153 -27315 0 0 *51
1581237702.79,$M4.1 28339 267 197 -22153 -27315 0 0 *5C
1581237703.92,$M4.1 28340 265 197 -22153 -27315 0 0 *50
1581237705.09,$M4.1 28341 267 197 -22153 -27315 0 0 *53
1581237706.24,$M4.1 28342 267 201 -22153 -27315 0 0 *5C
1581237707.4,$M4.1 28343 267 193 -22153 -27315 0 0 *55
1581237708.55,$M4.1 28344 267 193 -22153 -27315 0 0 *52
1581237709.7,$M4.1 28345 267 205 -22153 -27315 0 0 *5F
1581237710.85,$M4.1 28346 265 197 -22153 -27315 0 0 *56
1581237712.0,$M4.1 28347 267 197 -22153 -27315 0 0 *55
1581237713.16,$M4.1 28348 267 185 -22153 -27315 0 0 *59
1581237714.31,$M4.1 28349 267 197 -22153 -27315 0 0 *5B
1581237715.48,$M4.1 28350 267 197 -22153 -27315 0 0 *53
1581237716.61,$M4.1 28351 275 193 -22153 -27315 0 0 *55
1581237717.78,$M4.1 28352 269 185 -22153 -27315 0 0 *5C
1581237718.89,$M4.1 28353 267 183 -22153 -27315 0 0 *55
1581237720.03,$M4.1 28354 267 183 -22153 -27315 0 0 *52
1581237721.16,$M4.1 28355 267 179 -22153 -27315 0 0 *56
1581237722.31,$M4.1 28356 269 167 -22153 -27315 0 0 *54
1581237723.47,$M4.1 28357 269 163 -22153 -27315 0 0 *51
1581237724.62,$M4.1 28358 269 167 -22153 -27315 0 0 *5A
1581237725.79,$M4.1 28359 269 163 -22153 -27315 0 0 *5F
1581237726.92,$M4.1 28360 275 167 -22153 -27315 0 0 *5C
1581237728.09,$M4.1 28361 269 163 -22153 -27315 0 0 *54
1581237729.24,$M4.1 28362 269 159 -22153 -27315 0 0 *5E
1581237730.4,$M4.1 28363 269 159 -22153 -27315 0 0 *5F
1581237731.55,$M4.1 28364 267 159 -22153 -27315 0 0 *56
1581237732.7,$M4.1 28365 269 163 -22153 -27315 0 0 *50
1581237733.87,$M4.1 28366 269 155 -22153 -27315 0 0 *56
1581237735.03,$M4.1 28367 267 155 -22153 -27315 0 0 *59
1581237736.18,$M4.1 28368 267 159 -22153 -27315 0 0 *5A
1581237737.34,$M4.1 28369 267 155 -22153 -27315 0 0 *57
1581237738.49,$M4.1 28370 267 167 -22153 -27315 0 0 *5E
1581237739.66,$M4.1 28371 269 171 -22153 -27315 0 0 *56
1581237740.81,$M4.1 28372 267 167 -22153 -27315 0 0 *5C
1581237741.96,$M4.1 28373 267 167 -22153 -27315 0 0 *5D
1581237743.12,$M4.1 28374 269 167 -22153 -27315 0 0 *54
1581237744.27,$M4.1 28375 267 167 -22153 -27315 0 0 *5B
1581237745.42,$M4.1 28376 267 163 -22153 -27315 0 0 *5C
1581237746.57,$M4.1 28377 267 167 -22153 -27315 0 0 *59
1581237747.73,$M4.1 28378 269 171 -22153 -27315 0 0 *5F
1581237748.87,$M4.1 28379 269 175 -22153 -27315 0 0 *5A
1581237750.0,$M4.1 28380 267 175 -22153 -27315 0 0 *52
1581237751.13,$M4.1 28381 267 175 -22153 -27315 0 0 *53
1581237752.27,$M4.1 28382 267 175 -22153 -27315 0 0 *50
1581237753.4,$M4.1 28383 267 179 -22153 -27315 0 0 *5D
1581237754.53,$M4.1 28384 269 179 -22153 -27315 0 0 *54
1581237755.65,$M4.1 28385 267 179 -22153 -27315 0 0 *5B
1581237756.78,$M4.1 28386 267 179 -22153 -27315 0 0 *58
1581237757.92,$M4.1 28387 267 179 -22153 -27315 0 0 *59
1581237759.05,$M4.1 28388 269 183 -22153 -27315 0 0 *5D
1581237760.18,$M4.1 28389 269 183 -22153 -27315 0 0 *5C
1581237761.32,$M4.1 28390 269 179 -22153 -27315 0 0 *51
1581237762.45,$M4.1 28391 269 179 -22153 -27315 0 0 *50
1581237763.62,$M4.1 28392 269 185 -22153 -27315 0 0 *50
1581237764.75,$M4.1 28393 269 179 -22153 -27315 0 0 *52
1581237765.88,$M4.1 28394 269 175 -22153 -27315 0 0 *59
1581237767.01,$M4.1 28395 269 175 -22153 -27315 0 0 *58
1581237768.15,$M4.1 28396 269 179 -22153 -27315 0 0 *57
1581237769.28,$M4.1 28397 269 179 -22153 -27315 0 0 *56
1581237770.4,$M4.1 28398 275 179 -22153 -27315 0 0 *54
1581237771.53,$M4.1 28399 267 179 -22153 -27315 0 0 *56
1581237772.65,$M4.1 28400 267 179 -22153 -27315 0 0 *51
1581237773.78,$M4.1 28401 269 179 -22153 -27315 0 0 *5E
1581237774.9,$M4.1 28402 275 183 -22153 -27315 0 0 *55
1581237776.05,$M4.1 28403 269 171 -22153 -27315 0 0 *54
1581237777.21,$M4.1 28404 269 171 -22153 -27315 0 0 *53
1581237778.38,$M4.1 28405 269 171 -22153 -27315 0 0 *52
1581237779.51,$M4.1 28406 269 175 -22153 -27315 0 0 *55
1581237780.68,$M4.1 28407 269 171 -22153 -27315 0 0 *50
1581237781.81,$M4.1 28408 269 175 -22153 -27315 0 0 *5B
1581237782.96,$M4.1 28409 269 171 -22153 -27315 0 0 *5E
1581237784.09,$M4.1 28410 269 175 -22153 -27315 0 0 *52
1581237785.21,$M4.1 28411 275 179 -22153 -27315 0 0 *52
1581237786.34,$M4.1 28412 269 175 -22153 -27315 0 0 *50
1581237787.49,$M4.1 28413 269 175 -22153 -27315 0 0 *51
1581237788.63,$M4.1 28414 275 167 -22153 -27315 0 0 *58
1581237789.77,$M4.1 28415 269 171 -22153 -27315 0 0 *53
1581237790.91,$M4.1 28416 269 183 -22153 -27315 0 0 *5D
1581237792.04,$M4.1 28417 269 183 -22153 -27315 0 0 *5C
1581237793.17,$M4.1 28418 275 189 -22153 -27315 0 0 *54
1581237794.28,$M4.1 28419 275 175 -22153 -27315 0 0 *56
1581237795.44,$M4.1 28420 269 171 -22153 -27315 0 0 *55
1581237796.57,$M4.1 28421 269 175 -22153 -27315 0 0 *50
1581237797.71,$M4.1 28422 275 209 -22153 -27315 0 0 *56
1581237798.86,$M4.1 28423 275 213 -22153 -27315 0 0 *5C
1581237799.97,$M4.1 28424 277 183 -22153 -27315 0 0 *53
1581237801.11,$M4.1 28425 275 159 -22153 -27315 0 0 *57
1581237802.24,$M4.1 28426 275 151 -22153 -27315 0 0 *5C
1581237803.37,$M4.1 28427 275 147 -22153 -27315 0 0 *5A
1581237804.51,$M4.1 28428 275 147 -22153 -27315 0 0 *55
1581237805.64,$M4.1 28429 275 151 -22153 -27315 0 0 *53
1581237806.77,$M4.1 28430 275 151 -22153 -27315 0 0 *5B
1581237807.91,$M4.1 28431 275 151 -22153 -27315 0 0 *5A
1581237809.04,$M4.1 28432 269 141 -22153 -27315 0 0 *55
1581237810.21,$M4.1 28433 269 137 -22153 -27315 0 0 *55
1581237811.32,$M4.1 28434 275 141 -22153 -27315 0 0 *5E
1581237812.46,$M4.1 28435 275 133 -22153 -27315 0 0 *5A
1581237813.6,$M4.1 28436 275 133 -22153 -27315 0 0 *59
1581237814.75,$M4.1 28437 275 129 -22153 -27315 0 0 *53
1581237815.92,$M4.1 28438 269 117 -22153 -27315 0 0 *5C
1581237817.05,$M4.1 28439 275 137 -22153 -27315 0 0 *52
1581237818.2,$M4.1 28440 275 133 -22153 -27315 0 0 *58
1581237819.37,$M4.1 28441 269 125 -22153 -27315 0 0 *53
1581237820.53,$M4.1 28442 269 129 -22153 -27315 0 0 *5C
1581237821.7,$M4.1 28443 269 129 -22153 -27315 0 0 *5D
1581237822.83,$M4.1 28444 269 141 -22153 -27315 0 0 *54
1581237824.0,$M4.1 28445 269 137 -22153 -27315 0 0 *54
1581237825.13,$M4.1 28446 275 151 -22153 -27315 0 0 *5A
1581237826.26,$M4.1 28447 269 141 -22153 -27315 0 0 *57
1581237827.4,$M4.1 28448 269 141 -22153 -27315 0 0 *58
1581237828.56,$M4.1 28449 269 137 -22153 -27315 0 0 *58
1581237829.73,$M4.1 28450 269 129 -22153 -27315 0 0 *5F
1581237830.89,$M4.1 28451 267 137 -22153 -27315 0 0 *5F
1581237832.06,$M4.1 28452 267 133 -22153 -27315 0 0 *58
1581237833.22,$M4.1 28453 267 137 -22153 -27315 0 0 *5D
1581237834.39,$M4.1 28454 267 137 -22153 -27315 0 0 *5A
1581237835.55,$M4.1 28455 267 137 -22153 -27315 0 0 *5B
1581237836.67,$M4.1 28456 267 141 -22153 -27315 0 0 *59
1581237837.83,$M4.1 28457 267 137 -22153 -27315 0 0 *59
1581237838.97,$M4.1 28458 267 141 -22153 -27315 0 0 *57
1581237840.13,$M4.1 28459 267 133 -22153 -27315 0 0 *53
1581237841.3,$M4.1 28460 267 137 -22153 -27315 0 0 *5D
1581237842.46,$M4.1 28461 267 137 -22153 -27315 0 0 *5C
1581237843.61,$M4.1 28462 265 129 -22153 -27315 0 0 *52
1581237844.78,$M4.1 28463 267 137 -22153 -27315 0 0 *5E
1581237845.93,$M4.1 28464 267 143 -22153 -27315 0 0 *5A
1581237847.06,$M4.1 28465 267 141 -22153 -27315 0 0 *59
1581237848.19,$M4.1 28466 267 141 -22153 -27315 0 0 *5A
1581237849.29,$M4.1 28467 275 141 -22153 -27315 0 0 *58
1581237850.44,$M4.1 28468 267 143 -22153 -27315 0 0 *56
1581237851.61,$M4.1 28469 267 143 -22153 -27315 0 0 *57
1581237852.73,$M4.1 28470 267 141 -22153 -27315 0 0 *5D
1581237853.89,$M4.1 28471 267 147 -22153 -27315 0 0 *5A