#timestamp,LO_Frequency,Hit,Temp,Hum 
1478340015.4,286047018.9,N,0.0,0.0
1478340035.2,286047017.8,N,0.0,0.0
1478340055.1,286047016.6,N,0.0,0.0
1478340056.0,286047016.6,N,0.0,0.0
1478340075.8,286047012.6,N,0.0,0.0
1478340095.6,286047011.6,N,0.0,0.0
1478340115.5,286047011.5,N,0.0,0.0
1478340135.3,286047009.8,N,0.0,0.0
1478340155.1,286047010.6,N,0.0,0.0
1478340175.9,286047006.0,N,0.0,0.0
1478340195.7,286047025.4,N,0.0,0.0
1478340215.5,286047009.5,N,0.0,0.0
1478340235.3,286047006.0,N,0.0,0.0
1478340255.2,286047004.8,N,0.0,0.0
1478340275.0,286047004.9,N,0.0,0.0
1478340275.9,286047004.9,N,0.0,0.0
1478340295.7,286047005.7,N,0.0,0.0
1478340315.6,286047002.9,N,0.0,0.0
1478340335.4,286047003.5,N,0.0,0.0
1478340355.2,286047003.4,N,0.0,0.0
1478340375.1,286047005.7,N,0.0,0.0
1478340376.0,286047005.7,N,0.0,0.0
1478340395.8,286047005.5,N,0.0,0.0
1478340415.6,286047001.7,N,0.0,0.0
1478340435.5,286047004.1,N,0.0,0.0
1478340455.3,286047003.6,N,0.0,0.0
1478340475.1,286047001.6,N,0.0,0.0
1478340495.9,286046999.8,N,0.0,0.0
1478340515.7,286047001.4,N,0.0,0.0
1478340535.5,286047001.0,N,0.0,0.0
1478340555.4,286046997.6,N,0.0,0.0
1478340575.2,286047000.0,N,0.0,0.0
1478340595.0,286047007.2,N,0.0,0.0
1478340595.9,286047007.2,N,0.0,0.0
1478340615.8,286047004.1,N,0.0,0.0
1478340635.6,286047002.1,N,0.0,0.0
1478340655.4,286047002.7,N,0.0,0.0
1478340675.2,286046999.7,N,0.0,0.0
1478340695.1,286046999.9,N,0.0,0.0
1478340696.0,286046999.9,N,0.0,0.0
1478340715.8,286047005.9,N,0.0,0.0
1478340735.6,286047006.9,N,0.0,0.0
1478340755.5,286047001.3,N,0.0,0.0
1478340775.3,286046994.4,N,0.0,0.0
1478340795.1,286047001.4,N,0.0,0.0
1478340815.9,286047004.3,N,0.0,0.0
1478340835.7,286047002.7,N,0.0,0.0
1478340855.5,286047000.0,N,0.0,0.0
1478340875.4,286047000.7,N,0.0,0.0
1478340895.2,286046999.3,N,0.0,0.0
1478340915.0,286047001.0,N,0.0,0.0
1478340915.9,286047001.0,N,0.0,0.0
1478340935.8,286047000.0,N,0.0,0.0
1478340955.6,286047002.7,N,0.0,0.0
1478340975.4,286047002.5,N,0.0,0.0
1478340995.3,286047004.2,N,0.0,0.0
1478341015.1,286046999.3,N,0.0,0.0
1478341016.0,286046999.3,N,0.0,0.0
1478341035.8,286047002.0,N,0.0,0.0
1478341055.7,286047002.1,N,0.0,0.0
1478341075.5,286047001.9,N,0.0,0.0
1478341095.3,286047002.7,N,0.0,0.0
1478341115.2,286047002.2,N,0.0,0.0
1478341135.9,286047002.1,N,0.0,0.0
1478341155.7,286047002.5,N,0.0,0.0
1478341175.5,286047000.6,N,0.0,0.0
1478341195.4,286046998.2,N,0.0,0.0
1478341215.2,286046998.8,N,0.0,0.0
1478341235.0,286047001.2,N,0.0,0.0
1478341235.9,286047001.2,N,0.0,0.0
1478341255.8,286047000.8,N,0.0,0.0
1478341275.6,286047001.2,N,0.0,0.0
1478341295.4,286046997.2,N,0.0,0.0
1478341315.3,286047002.7,N,0.0,0.0
1478341335.1,286047001.0,N,0.0,0.0
1478341355.8,286047002.3,N,0.0,0.0
1478341375.7,286047000.4,N,0.0,0.0
1478341395.5,286046998.1,N,0.0,0.0
1478341415.3,286047001.0,N,0.0,0.0
1478341435.2,286047000.1,N,0.0,0.0
1478341455.9,286047000.6,N,0.0,0.0
1478341475.7,286046999.0,N,0.0,0.0
1478341495.6,286046999.1,N,0.0,0.0
1478341515.4,286046999.1,N,0.0,0.0
1478341535.2,286046998.3,N,0.0,0.0
1478341555.0,286046999.1,N,0.0,0.0
1478341556.0,286046999.1,N,0.0,0.0
1478341575.8,286046999.5,N,0.0,0.0
1478341595.6,286046997.8,N,0.0,0.0
1478341615.4,286046996.2,N,0.0,0.0
1478341635.3,286046979.2,N,0.0,0.0
1478341655.1,286046996.6,N,0.0,0.0
1478341675.8,286046977.1,N,0.0,0.0
1478341695.7,286047006.2,N,0.0,0.0
1478341715.5,286046996.7,N,0.0,0.0
1478341735.3,286046997.9,N,0.0,0.0
1478341755.2,286046999.6,N,0.0,0.0
1478341775.9,286046998.2,N,0.0,0.0
1478341795.7,286047000.9,N,0.0,0.0
1478341815.6,286046997.5,N,0.0,0.0
1478341835.4,286046997.0,N,0.0,0.0
1478341855.2,286046996.3,N,0.0,0.0
1478341875.1,286046996.6,N,0.0,0.0
1478341876.0,286046996.6,N,0.0,0.0
1478341895.8,286046997.2,N,0.0,0.0
1478341915.6,286046997.5,N,0.0,0.0
1478341935.5,286046997.2,N,0.0,0.0
1478341955.3,286046997.1,N,0.0,0.0
1478341975.1,286046997.7,N,0.0,0.0
1478341995.8,286046997.0,N,0.0,0.0
1478342015.7,286046996.8,N,0.0,0.0
1478342035.5,286046997.4,N,0.0,0.0
1478342055.3,286046997.4,N,0.0,0.0
1478342075.2,286046997.8,N,0.0,0.0
1478342095.0,286046995.1,N,0.0,0.0
1478342095.9,286046995.1,N,0.0,0.0
1478342115.7,286046997.7,N,0.0,0.0
1478342135.6,286046997.2,N,0.0,0.0
1478342155.4,286046995.5,N,0.0,0.0
1478342175.2,286046997.3,N,0.0,0.0
1478342195.1,286046996.1,N,0.0,0.0
1478342196.0,286046996.1,N,0.0,0.0
1478342215.8,286047002.9,N,0.0,0.0
1478342235.6,286047005.0,N,0.0,0.0
1478342255.5,286047003.3,N,0.0,0.0
1478342275.3,286047008.8,N,0.0,0.0
1478342295.1,286047004.9,N,0.0,0.0
1478342315.9,286047004.6,N,0.0,0.0
1478342335.7,286047006.8,N,0.0,0.0
1478342355.5,286047006.1,N,0.0,0.0
1478342375.4,286047007.3,N,0.0,0.0
1478342395.2,286047008.7,N,0.0,0.0
1478342415.0,286047008.9,N,0.0,0.0
1478342415.9,286047008.9,N,0.0,0.0
1478342435.8,286047009.1,N,0.0,0.0
1478342455.6,286047001.8,N,0.0,0.0
1478342475.4,286047009.9,N,0.0,0.0
1478342495.2,286047005.8,N,0.0,0.0
1478342515.1,286047017.1,N,0.0,0.0
1478342516.0,286047017.1,N,0.0,0.0
1478342535.8,286047022.0,N,0.0,0.0
1478342555.6,286047008.5,N,0.0,0.0
1478342575.5,286047007.8,N,0.0,0.0
1478342595.3,286047010.3,N,0.0,0.0
1478342615.1,286047009.9,N,0.0,0.0
1478342635.9,286047009.7,N,0.0,0.0
1478342655.7,286047008.7,N,0.0,0.0
1478342675.5,286047008.6,N,0.0,0.0
1478342695.4,286047011.6,N,0.0,0.0
1478342715.2,286047011.9,N,0.0,0.0
1478342735.0,286047009.9,N,0.0,0.0
1478342735.9,286047009.9,N,0.0,0.0
1478342755.8,286047011.0,N,0.0,0.0
1478342775.6,286047012.4,N,0.0,0.0
1478342795.4,286047029.1,Y,0.0,0.0
1478342815.3,286046996.5,N,0.0,0.0
1478342835.1,286047006.8,N,0.0,0.0
1478342836.0,286047006.8,N,0.0,0.0
1478342855.8,286047007.5,N,0.0,0.0
1478342875.7,286047007.9,N,0.0,0.0
1478342895.5,286047012.4,N,0.0,0.0
1478342915.3,286047008.8,N,0.0,0.0
1478342935.2,286047006.1,N,0.0,0.0
1478342955.9,286047006.9,N,0.0,0.0
1478342975.7,286047008.7,N,0.0,0.0
1478342995.6,286047006.6,N,0.0,0.0
1478343015.4,286047007.0,N,0.0,0.0
1478343035.2,286047006.8,N,0.0,0.0
1478343055.0,286047008.9,N,0.0,0.0
1478343056.0,286047008.9,N,0.0,0.0
1478343075.8,286047007.7,N,0.0,0.0
1478343095.6,286047010.3,N,0.0,0.0
1478343115.4,286047010.1,N,0.0,0.0
1478343135.3,286047012.3,N,0.0,0.0
1478343155.1,286047009.3,N,0.0,0.0
1478343175.8,286047011.9,N,0.0,0.0
1478343195.7,286047011.7,N,0.0,0.0
1478343215.5,286047009.9,N,0.0,0.0
1478343235.3,286047012.4,N,0.0,0.0
1478343255.2,286047010.4,N,0.0,0.0
1478343275.9,286047009.5,N,0.0,0.0
1478343295.7,286047009.8,N,0.0,0.0
1478343315.6,286047012.2,N,0.0,0.0
1478343335.4,286047012.4,N,0.0,0.0
1478343355.2,286047009.8,N,0.0,0.0
1478343375.1,286047010.2,N,0.0,0.0
1478343376.0,286047010.2,N,0.0,0.0
1478343395.8,286047009.7,N,0.0,0.0
1478343415.6,286047009.6,N,0.0,0.0
1478343435.5,286047011.7,N,0.0,0.0
1478343455.3,286047013.6,N,0.0,0.0
1478343475.1,286047010.5,N,0.0,0.0
1478343495.9,286047011.8,N,0.0,0.0
1478343515.7,286047016.6,N,0.0,0.0
1478343535.5,286047015.0,N,0.0,0.0
1478343555.3,286047014.8,N,0.0,0.0
1478343575.2,286047013.6,N,0.0,0.0
1478343595.0,286047014.0,N,0.0,0.0
1478343595.9,286047014.0,N,0.0,0.0
