#timestamp,LO_Frequency,Hit,StdDev 
1605168015.9,286047000.3,N
1605168035.7,286047000.1,N
1605168055.5,286047001.0,N
1605168075.4,286046998.3,N
1605168095.2,286047000.8,N
1605168115.0,286046999.9,N
1605168115.9,286046999.9,N
1605168135.8,286047002.7,N
1605168155.6,286047002.2,N
1605168175.5,286047003.5,N
1605168195.3,286047003.6,N
1605168215.1,286047001.8,N
1605168235.9,286046999.8,N
1605168255.7,286046999.9,N
1605168275.5,286047000.2,N
1605168295.4,286046998.7,N
1605168315.2,286046998.4,N
1605168335.1,286046999.1,N
1605168336.0,286046999.1,N
1605168355.8,286046997.6,N
1605168375.6,286046995.3,Y
1605168395.5,286046997.6,P
1605168415.3,286047000.0,N
1605168435.1,286046998.5,N
1605168455.9,286046997.7,N
1605168475.7,286046997.0,N
1605168495.6,286046997.7,N
1605168515.4,286046998.0,N
1605168535.2,286046997.0,N
1605168555.1,286047000.9,N
1605168556.0,286047000.9,N
1605168575.8,286047001.2,N
1605168595.6,286046999.6,N
1605168615.5,286046999.6,N
1605168635.3,286047001.2,N
1605168655.2,286047002.4,N
1605168675.9,286047000.7,N
1605168695.7,286046999.6,N
1605168715.6,286046997.1,N
1605168735.4,286046995.0,Y
1605168755.2,286046994.9,P
1605168775.1,286046996.9,N
1605168776.0,286046996.9,N
1605168795.8,286046995.8,N
1605168815.7,286046995.9,N
1605168835.5,286046995.0,Y
1605168855.3,286047001.2,P
1605168875.2,286046998.9,N
1605168895.0,286046995.0,N
1605168895.9,286046995.0,N
1605168915.8,286046997.5,N
1605168935.6,286046999.0,N
1605168955.4,286046996.8,N
1605168975.3,286046995.4,N
1605168995.1,286046996.1,N
1605168996.0,286046996.1,N
1605169015.8,286046996.1,N
1605169035.7,286046995.3,N
1605169055.5,286046996.2,N
1605169075.4,286046995.5,N
1605169095.2,286046995.0,N
1605169115.0,286046995.3,N
1605169115.9,286046995.3,N
1605169135.8,286046996.2,N
1605169155.6,286046995.3,N
1605169175.4,286046999.4,N
1605169195.3,286046998.4,N
1605169215.1,286046997.5,N
1605169235.9,286046995.2,N
1605169255.7,286046995.9,N
1605169275.5,286046995.1,Y
1605169295.4,286047000.5,P
1605169315.2,286046998.2,N
1605169335.0,286047000.6,N
1605169335.9,286047000.6,N
1605169355.8,286047001.0,N
1605169375.6,286046998.7,N
1605169395.5,286046998.7,N
1605169415.3,286047001.0,N
1605169435.1,286046998.2,N
1605169455.9,286046999.1,N
1605169475.7,286046997.2,N
1605169495.5,286046997.9,N
1605169515.4,286046997.3,N
1605169535.2,286046997.8,N
1605169555.1,286046997.8,N
1605169556.0,286046997.8,N
1605169575.8,286046997.4,N
1605169595.6,286046999.6,N
1605169615.5,286046997.5,N
1605169635.3,286046998.6,N
1605169655.1,286046998.1,N
1605169675.9,286047001.0,N
1605169695.7,286047004.4,Y
1605169715.6,286047002.1,P
1605169735.4,286047003.6,N
1605169755.2,286047004.3,N
1605169775.1,286047002.1,N
1605169776.0,286047002.1,N
1605169795.8,286047002.4,N
1605169815.6,286047000.0,N
1605169835.5,286047001.9,N
1605169855.3,286047004.7,N
1605169875.2,286047004.4,N
1605169895.9,286047002.6,N
1605169915.7,286047005.3,Y
1605169935.6,286047000.8,P
1605169955.4,286046998.7,N
1605169975.3,286046998.3,N
1605169995.1,286046999.7,N
1605169996.0,286046999.7,N
1605170015.8,286046999.1,N
1605170035.7,286047002.3,N
1605170055.5,286047002.4,N
1605170075.3,286046998.4,N
1605170095.2,286046998.7,N
1605170115.0,286047001.1,N
1605170115.9,286047001.1,N
1605170135.8,286047000.9,N
1605170155.6,286046998.5,N
1605170175.4,286046998.3,N
1605170195.3,286047002.8,N
1605170215.1,286047000.9,N
1605170235.8,286047001.0,N
1605170255.7,286046998.4,N
1605170275.5,286047000.8,N
1605170295.4,286047003.7,N
1605170315.2,286047001.3,N
1605170335.0,286047001.4,N
1605170335.9,286047001.4,N
1605170355.8,286047001.2,N
1605170375.6,286047000.8,N
1605170395.4,286046999.3,N
1605170415.3,286047001.1,N
1605170435.1,286046998.3,N
1605170455.9,286047002.4,N
1605170475.7,286046998.1,N
1605170495.5,286047002.5,N
1605170515.4,286047000.2,N
1605170535.2,286047001.1,N
1605170555.1,286046999.9,N
1605170556.0,286046999.9,N
1605170575.8,286047000.2,N
1605170595.6,286047002.0,N
1605170615.5,286047002.7,N
1605170635.3,286047001.0,N
1605170655.1,286047000.7,N
1605170675.9,286046999.4,N
1605170695.7,286046996.9,N
1605170715.6,286046996.9,N
1605170735.4,286046999.0,N
1605170755.2,286047001.1,N
1605170775.1,286046998.6,N
1605170776.0,286046998.6,N
1605170795.8,286046999.3,N
1605170815.6,286046998.6,N
1605170835.5,286047002.6,N
1605170855.3,286047000.9,N
1605170875.2,286047002.4,N
1605170895.9,286047002.8,N
1605170915.7,286047001.6,N
1605170935.6,286047002.5,N
1605170955.4,286047000.4,N
1605170975.2,286046998.1,N
1605170995.1,286046998.7,N
1605170996.0,286046998.7,N
1605171015.8,286047000.4,N
1605171035.7,286047000.7,N
1605171055.5,286047000.0,N
1605171075.3,286047000.8,N
1605171095.2,286047000.9,N
1605171115.0,286047002.6,N
1605171115.9,286047002.6,N
1605171135.7,286047003.2,N
1605171155.6,286047004.2,N
1605171175.4,286047002.1,N
1605171195.3,286047002.4,N
1605171215.1,286047002.6,N
1605171216.0,286047002.6,N
1605171235.8,286047002.5,N
1605171255.7,286047000.4,N
1605171275.5,286046999.8,N
1605171295.3,286047002.1,N
1605171315.2,286047002.6,N
1605171335.0,286047001.7,N
1605171335.9,286047001.7,N
1605171355.8,286047001.6,N
1605171375.6,286047002.3,N
1605171395.4,286047001.3,N
1605171415.3,286047001.5,N
1605171435.1,286046999.7,N
1605171455.8,286046998.9,N
1605171475.7,286046996.8,N
1605171495.5,286046999.0,N
1605171515.4,286046997.0,N
1605171535.2,286046996.5,N
1605171555.0,286046998.2,N
1605171555.9,286046998.2,N
1605171575.8,286046998.4,N
1605171595.6,286047001.0,N
