#timestamp,LO_Frequency,Hit,StdDev 
1575802815.9,286046996.6,N
1575802835.7,286046997.8,N
1575802855.5,286046997.4,N
1575802875.4,286046997.6,N
1575802895.2,286046993.8,Y
1575802915.0,286046993.3,P
1575802916.0,286046993.3,N
1575802935.8,286046995.9,N
1575802955.6,286046997.7,N
1575802975.5,286046997.3,N
1575802995.3,286046994.9,N
1575803015.1,286046995.5,N
1575803035.9,286046997.6,N
1575803055.7,286046997.3,N
1575803075.5,286046999.6,N
1575803095.4,286046997.2,N
1575803115.2,286046997.1,N
1575803135.1,286046997.5,N
1575803136.0,286046997.5,N
1575803155.8,286046997.0,N
1575803175.6,286046997.3,N
1575803195.5,286046996.5,N
1575803215.3,286046999.5,N
1575803235.1,286046996.6,N
1575803255.9,286046997.0,N
1575803275.7,286046998.7,N
1575803295.6,286046998.6,N
1575803315.4,286046998.3,N
1575803335.2,286046999.5,N
1575803355.1,286046997.4,N
1575803356.0,286046997.4,N
1575803375.8,286047000.5,N
1575803395.6,286046998.1,N
1575803415.5,286047000.8,N
1575803435.3,286047001.0,N
1575803455.2,286046998.4,N
1575803475.0,286046998.6,N
1575803475.9,286046998.6,N
1575803525.8,286046999.4,E
1575803535.7,286046998.6,N
1575803555.5,286047002.8,P
1575803575.4,286047002.8,N
1575803595.2,286046999.9,N
1575803615.0,286046999.9,N
1575803615.9,286046999.9,N
1575803635.8,286046998.1,N
1575803655.6,286046998.7,N
1575803675.5,286046999.3,N
1575803695.3,286046997.2,N
1575803715.1,286046996.9,N
1575803735.9,286046999.3,N
1575803755.7,286046996.9,N
1575803775.5,286046997.4,N
1575803795.4,286046999.6,N
1575803815.2,286046997.8,N
1575803835.1,286046997.4,N
1575803836.0,286046997.4,N
1575803855.8,286046998.7,N
1575803875.6,286046996.7,N
1575803895.5,286046996.6,N
1575803915.3,286046996.9,N
1575803935.2,286046998.4,N
1575803955.9,286047000.7,N
1575803975.7,286046998.9,N
1575803995.6,286046999.1,N
1575804015.4,286046998.7,N
1575804035.3,286046996.6,N
1575804055.1,286046999.5,N
1575804056.0,286046999.5,N
1575804075.8,286046997.7,N
1575804095.7,286046999.2,N
1575804115.5,286046999.2,N
1575804135.4,286047000.4,N
1575804155.2,286046999.8,N
1575804175.0,286047001.1,N
1575804175.9,286047001.1,N
1575804195.8,286046999.2,N
1575804215.6,286046999.4,N
1575804235.4,286046998.3,N
1575804255.3,286046999.4,N
1575804275.1,286046997.3,N
1575804295.9,286046997.7,N
1575804315.7,286046993.4,Y
1575804335.5,286046995.3,P
1575804355.4,286046995.6,N
1575804375.2,286046996.3,N
1575804395.0,286046995.3,Y
1575804396.0,286046995.3,P
1575804415.8,286046998.1,P
1575804435.6,286046997.1,N
1575804455.5,286046996.6,Y
1575804475.3,286047001.5,P
1575804495.1,286047002.8,N
1575804515.9,286047002.7,N
1575804535.7,286047001.6,N
1575804555.5,286047000.0,N
1575804575.4,286047002.1,N
1575804595.2,286047000.1,N
1575804615.1,286047002.1,N
1575804616.0,286047002.1,N
1575804635.8,286047002.8,N
1575804655.6,286047002.0,N
1575804675.5,286047001.3,N
1575804695.3,286047001.4,N
1575804715.1,286047004.4,N
1575804735.9,286047004.8,N
1575804755.7,286047007.6,Y
1575804775.6,286047001.4,P
1575804795.4,286047002.0,P
1575804815.2,286047000.2,N
1575804835.1,286047002.0,N
1575804836.0,286047002.0,N
1575804855.8,286047002.0,Y
1575804875.7,286047000.1,P
1575804895.5,286047001.0,N
1575804915.3,286047000.3,N
1575804935.2,286047002.3,Y
1575804955.0,286046998.5,P
1575804955.9,286046998.5,N
1575804975.7,286046998.2,N
1575804995.6,286046998.8,N
1575805015.4,286046996.7,Y
1575805035.3,286047000.9,P
1575805055.1,286047001.1,N
1575805075.8,286047000.6,N
1575805095.7,286046999.9,N
1575805115.5,286047000.9,N
1575805135.4,286046998.7,N
1575805155.2,286046999.6,N
1575805175.0,286047000.4,N
1575805175.9,286047000.4,N
1575805195.8,286047000.2,N
1575805215.6,286047001.1,N
1575805235.4,286047000.1,N
1575805255.3,286047000.6,N
1575805275.1,286047001.2,N
1575805295.9,286047001.0,N
1575805315.7,286047000.3,N
1575805335.5,286046998.3,N
1575805355.4,286046998.7,N
1575805375.2,286046999.4,N
1575805395.0,286046999.1,N
1575805395.9,286046999.1,N
1575805415.8,286046996.5,Y
1575805435.6,286046999.1,P
1575805455.5,286047000.3,N
1575805475.3,286047002.4,P
1575805495.1,286047002.1,N
1575805515.9,286047001.9,N
1575805535.7,286047002.8,N
1575805555.5,286047002.7,N
1575805575.4,286047001.5,N
1575805595.2,286046999.8,N
1575805615.1,286047000.4,N
1575805616.0,286047000.4,N
1575805635.8,286047000.2,N
1575805655.6,286047001.1,N
1575805675.5,286046998.4,N
1575805695.3,286047000.4,N
1575805715.1,286046998.8,N
1575805735.9,286046998.3,N
1575805755.7,286046999.4,N
1575805775.6,286046999.1,N
1575805795.4,286046999.2,N
1575805815.2,286046999.0,N
1575805835.1,286046999.0,N
1575805836.0,286046999.0,N
1575805855.8,286047002.2,N
1575805875.6,286046998.3,N
1575805895.5,286047000.1,N
1575805915.3,286047000.3,N
1575805935.2,286046998.2,N
1575805955.9,286046999.1,N
1575805975.7,286046996.6,N
1575805995.6,286046997.0,N
1575806015.4,286046999.1,N
1575806035.2,286046999.8,N
1575806055.1,286046999.9,N
1575806056.0,286046999.9,N
1575806075.8,286046999.3,N
1575806095.7,286046998.5,N
1575806115.5,286046998.4,N
1575806135.3,286046998.7,N
1575806155.2,286046998.4,N
1575806175.0,286047000.4,N
1575806175.9,286047000.4,N
1575806195.8,286046999.9,N
1575806215.6,286047000.8,N
1575806235.4,286046998.2,N
1575806255.3,286047002.5,N
1575806275.1,286047002.2,N
1575806295.8,286047003.1,N
1575806315.7,286046999.7,N
1575806335.5,286047003.8,N
1575806355.4,286047000.1,N
1575806375.2,286046998.2,N
1575806395.0,286047000.2,N
1575806395.9,286047000.2,N
