#timestamp,LO_Frequency,Hit,StdDev 
1638651615.2,286046998.3,N
1638651635.1,286046999.0,N
1638651636.0,286046999.0,N
1638651655.8,286047000.9,N
1638651675.7,286047000.4,N
1638651695.5,286047002.8,N
1638651715.3,286046998.1,N
1638651735.2,286046999.4,N
1638651755.0,286046998.5,N
1638651755.9,286046998.5,N
1638651775.8,286047000.9,N
1638651795.6,286047002.7,N
1638651815.4,286046999.9,N
1638651835.3,286047000.2,N
1638651855.1,286046999.7,N
1638651875.8,286047000.1,N
1638651895.7,286047002.8,N
1638651915.5,286046999.7,N
1638651935.4,286046999.2,N
1638651955.2,286046996.6,N
1638651975.0,286046999.3,N
1638651975.9,286046999.3,N
1638651995.8,286046999.2,N
1638652015.6,286046996.7,N
1638652035.4,286046995.3,N
1638652055.3,286046996.7,N
1638652075.1,286046995.6,N
1638652095.9,286046997.2,N
1638652115.7,286046999.6,N
1638652135.5,286046998.4,N
1638652155.4,286047000.4,N
1638652175.2,286047000.7,N
1638652195.0,286046999.0,N
1638652195.9,286046999.0,N
1638652215.8,286046998.2,N
1638652235.6,286046999.5,N
1638652255.5,286046999.0,N
1638652275.3,286046998.9,N
1638652295.1,286046998.9,N
1638652315.9,286046999.1,N
1638652335.7,286046999.1,N
1638652355.5,286046999.1,N
1638652375.4,286046997.2,N
1638652395.2,286046996.4,N
1638652415.1,286046994.3,Y
1638652416.0,286046994.3,P
1638652435.8,286046997.9,N
1638652455.6,286046995.7,N
1638652475.5,286046993.9,Y
1638652495.3,286046996.9,P
1638652515.1,286046999.6,P
1638652535.9,286046996.8,N
1638652555.7,286046996.8,N
1638652575.6,286046999.5,N
1638652595.4,286046997.2,N
1638652615.2,286046997.6,N
1638652665.1,286046997.0,E
1638652675.0,286047001.0,N
1638652675.9,286047001.0,P
1638652695.8,286047002.3,P
1638652715.6,286047000.9,N
1638652735.4,286047000.8,N
1638652755.3,286046998.6,N
1638652775.1,286046997.2,N
1638652795.9,286046996.8,N
1638652815.7,286047000.8,N
1638652835.5,286047001.1,N
1638652855.4,286046999.9,N
1638652875.2,286047002.8,N
1638652895.0,286047002.8,N
1638652895.9,286047002.8,N
1638652915.8,286047002.1,N
1638652935.6,286047002.0,N
1638652955.5,286047000.8,N
1638652975.3,286047001.1,N
1638652995.1,286047000.5,N
1638653015.9,286046999.9,N
1638653035.7,286047001.9,N
1638653055.5,286047001.3,N
1638653075.4,286047001.9,N
1638653095.2,286047002.4,N
1638653115.1,286047002.7,N
1638653116.0,286047002.7,N
1638653135.8,286046999.8,N
1638653155.6,286047001.6,N
1638653175.5,286047002.1,N
1638653195.3,286047000.3,N
1638653215.1,286047000.5,N
1638653235.9,286047000.5,N
1638653255.7,286047000.3,N
1638653275.6,286047001.8,N
1638653295.4,286047003.8,N
1638653315.2,286047003.1,N
1638653335.1,286047005.7,Y
1638653336.0,286047005.7,P
1638653355.8,286047005.1,N
1638653375.6,286047007.5,P
1638653395.5,286047011.9,Y
1638653415.3,286046998.5,P
1638653435.2,286047002.7,N
1638653455.9,286046998.3,N
1638653475.7,286046999.3,N
1638653495.6,286046997.7,N
1638653515.4,286046996.8,N
1638653535.3,286046997.8,N
1638653555.1,286046998.0,N
1638653556.0,286046998.0,N
1638653575.8,286046999.5,N
1638653595.7,286046996.9,N
1638653615.5,286046997.4,N
1638653635.3,286046999.4,N
1638653655.2,286046996.6,N
1638653675.0,286046999.6,N
1638653675.9,286046999.6,N
1638653695.8,286046996.6,N
1638653715.6,286046997.5,N
1638653735.4,286046994.8,N
1638653755.3,286046990.2,Y
1638653775.1,286046994.3,P
1638653795.8,286046993.7,P
1638653815.7,286046995.9,N
1638653835.5,286046996.2,N
1638653855.4,286046994.4,Y
1638653875.2,286046998.1,P
1638653895.0,286046998.1,N
1638653895.9,286046998.1,N
1638653915.8,286046999.0,N
1638653935.6,286047000.6,N
1638653955.4,286047002.7,N
1638653975.3,286047000.8,N
1638653995.1,286046998.5,N
1638654015.9,286046998.5,N
1638654035.7,286047000.8,N
1638654055.5,286047000.2,N
1638654075.4,286046998.5,N
1638654095.2,286046998.1,N
1638654115.0,286046998.2,N
1638654115.9,286046998.2,N
1638654135.8,286046999.0,N
1638654155.6,286046999.2,N
1638654175.5,286046996.7,N
1638654195.3,286046998.9,N
1638654215.1,286047000.7,N
1638654235.9,286047000.4,N
1638654255.7,286047000.7,N
1638654275.5,286047000.7,N
1638654295.4,286046998.4,N
1638654315.2,286047000.5,N
1638654335.1,286047000.5,N
1638654336.0,286047000.5,N
1638654355.8,286047000.7,N
1638654375.6,286047000.6,N
1638654395.5,286047002.1,N
1638654415.3,286047003.1,N
1638654435.1,286047000.2,N
1638654455.9,286047000.9,N
1638654475.7,286047000.7,N
1638654495.6,286047000.9,N
1638654515.4,286047000.3,N
1638654535.2,286047000.5,N
1638654555.1,286047002.4,N
1638654556.0,286047002.4,N
1638654575.8,286047002.1,N
1638654595.7,286047002.3,N
1638654615.5,286047001.2,N
1638654635.3,286047001.2,N
1638654655.2,286047002.5,N
1638654675.9,286046999.7,N
1638654695.7,286047001.6,N
1638654715.6,286047001.1,N
1638654735.4,286046999.1,N
1638654755.3,286046999.3,N
1638654775.1,286046997.0,N
1638654776.0,286046997.0,N
1638654795.8,286046996.6,N
1638654815.7,286046998.3,N
1638654835.5,286047000.4,N
1638654855.3,286047002.1,N
1638654875.2,286047001.7,N
1638654895.0,286047001.5,N
1638654895.9,286047001.5,N
1638654915.8,286047003.5,N
1638654935.6,286047001.6,N
1638654955.4,286047002.7,N
1638654975.3,286047000.0,N
1638654995.1,286046999.4,N
1638655015.8,286047000.5,N
1638655035.7,286047001.9,N
1638655055.5,286047001.4,N
1638655075.4,286047006.0,Y
1638655095.2,286046999.7,P
1638655115.0,286047000.9,N
1638655115.9,286047000.9,N
1638655135.8,286047002.8,Y
1638655155.6,286047000.0,P
1638655175.5,286047002.1,P
1638655195.3,286047001.3,N
