#timestamp,LO_Frequency,Hit,StdDev 
1674752415.3,286047001.5,N
1674752435.2,286047002.6,Y
1674752455.0,286047004.4,P
1674752455.9,286047004.4,N
1674752475.7,286047003.7,N
1674752495.6,286047001.7,N
1674752515.4,286047005.9,Y
1674752535.2,286047000.5,P
1674752555.1,286047002.6,N
1674752556.0,286047002.6,N
1674752575.8,286047001.3,N
1674752595.7,286047005.9,Y
1674752615.5,286047002.1,P
1674752635.3,286047002.6,P
1674752655.2,286047000.4,N
1674752675.9,286047004.0,Y
1674752695.7,286047002.3,P
1674752715.6,286047001.0,P
1674752735.4,286046998.1,P
1674752755.2,286047000.8,N
1674752775.1,286047000.8,N
1674752776.0,286047000.8,N
1674752795.8,286047000.3,N
1674752815.6,286046999.8,N
1674752835.5,286046999.9,N
1674752855.3,286047002.5,N
1674752875.1,286047001.6,N
1674752895.9,286047001.4,N
1674752915.7,286047003.6,Y
1674752935.5,286047004.2,P
1674752955.4,286047003.1,N
1674752975.2,286047005.3,P
1674752995.0,286047005.7,Y
1674752995.9,286047005.7,P
1674753015.8,286047004.0,P
1674753035.6,286047002.9,N
1674753055.4,286047005.9,Y
1674753075.3,286047000.6,P
1674753095.1,286046998.2,N
1674753096.0,286046998.2,N
1674753115.8,286047000.0,N
1674753135.7,286047002.3,N
1674753155.5,286047002.6,N
1674753175.3,286047001.9,N
1674753195.1,286047004.3,N
1674753215.9,286046999.7,N
1674753235.7,286047003.9,N
1674753255.5,286047002.0,N
1674753275.4,286047004.1,N
1674753295.2,286047003.6,N
1674753315.0,286047003.0,N
1674753315.9,286047003.0,N
1674753335.8,286047003.1,N
1674753355.6,286047005.9,Y
1674753375.4,286047001.4,P
1674753395.3,286047003.3,P
1674753415.1,286047003.1,P
1674753435.8,286047005.1,Y
1674753455.7,286047003.3,P
1674753475.5,286047001.5,P
1674753495.3,286047001.5,N
1674753515.2,286047004.1,Y
1674753535.0,286047000.8,P
1674753535.9,286047000.8,N
1674753555.7,286047000.2,N
1674753575.6,286047000.1,N
1674753595.4,286047002.4,Y
1674753615.3,286047000.2,P
1674753635.1,286047002.8,P
1674753636.0,286047002.8,N
1674753655.8,286046999.7,N
1674753675.7,286046999.7,N
1674753695.5,286047002.3,N
1674753715.3,286047000.3,N
1674753735.1,286047002.3,N
1674753755.9,286047001.5,N
1674753775.7,286047003.6,Y
1674753795.5,286047002.3,P
1674753815.4,286046999.7,N
1674753835.2,286047000.5,N
1674753855.0,286047001.9,N
1674753856.0,286047001.9,N
1674753875.8,286047001.7,N
1674753895.6,286047002.1,N
1674753915.5,286047004.0,Y
1674753935.3,286047003.6,P
1674753955.1,286047000.5,N
1674753975.9,286047001.0,N
1674753995.7,286046998.3,N
1674754015.5,286046998.1,N
1674754035.3,286047001.2,N
1674754055.2,286047001.0,N
1674754075.0,286047000.6,N
1674754075.9,286047000.6,N
1674754095.7,286047001.8,N
1674754115.6,286047000.9,N
1674754135.4,286046998.4,N
1674754155.2,286046998.4,N
1674754175.1,286047001.0,N
1674754176.0,286047001.0,N
1674754195.8,286046998.1,N
1674754215.6,286046999.5,N
1674754235.5,286046999.2,N
1674754255.3,286046996.9,N
1674754275.1,286046996.9,N
1674754295.9,286046998.0,N
1674754315.7,286046997.8,N
1674754335.5,286046997.4,N
1674754355.4,286046995.0,N
1674754375.2,286046995.4,N
1674754395.0,286046996.3,N
1674754395.9,286046996.3,N
1674754415.8,286046993.4,Y
1674754435.6,286046995.7,P
1674754455.4,286046994.4,P
1674754475.3,286046994.6,N
1674754495.1,286046991.9,Y
1674754515.9,286046997.3,P
1674754535.7,286046997.7,P
1674754555.5,286046995.2,P
1674754575.3,286046997.9,N
1674754595.2,286046997.0,N
1674754615.0,286046996.7,Y
1674754615.9,286046996.7,P
1674754635.8,286047001.0,P
1674754655.6,286046998.7,N
1674754675.4,286046999.3,N
1674754695.3,286046996.9,N
1674754715.1,286046997.6,N
1674754716.0,286046997.6,N
1674754735.8,286046995.3,Y
1674754755.7,286046999.6,P
1674754775.5,286046998.9,N
1674754795.3,286046999.3,N
1674754815.2,286046998.7,N
1674754835.9,286046996.7,Y
1674754855.7,286047001.2,P
1674754875.6,286046998.5,N
1674754895.4,286046996.6,N
1674754915.2,286046996.6,N
1674754935.1,286046995.4,N
1674754936.0,286046995.4,N
1674754955.8,286046996.7,N
1674754975.6,286046996.7,N
1674754995.5,286046999.1,N
1674755015.3,286046997.6,N
1674755035.1,286046997.3,N
1674755055.8,286046996.1,N
1674755075.7,286046995.8,N
1674755095.5,286046996.2,N
1674755115.4,286046993.3,Y
1674755135.2,286046997.3,P
1674755155.0,286046994.9,P
1674755155.9,286046994.9,P
1674755175.8,286046996.3,Y
1674755195.6,286046996.5,P
1674755215.4,286046996.5,P
1674755235.3,286046997.6,P
1674755255.1,286046999.4,N
1674755256.0,286046999.4,N
1674755275.8,286046997.5,N
1674755295.7,286046985.7,Y
1674755315.5,286047006.8,P
1674755335.3,286047000.8,N
1674755355.2,286046999.3,N
1674755375.9,286046994.9,N
1674755395.7,286046993.5,N
1674755415.6,286046993.0,N
1674755435.4,286046992.0,N
1674755455.2,286046992.4,N
1674755475.1,286046994.7,N
1674755476.0,286046994.7,N
1674755495.8,286046992.0,N
1674755515.6,286046992.3,N
1674755535.5,286046992.7,N
1674755555.3,286046991.5,N
1674755575.1,286046991.4,N
1674755595.9,286046991.2,N
1674755615.7,286046988.8,N
1674755635.5,286046989.3,N
1674755655.4,286046989.1,N
1674755675.2,286046991.6,N
1674755695.0,286046989.8,N
1674755695.9,286046989.8,N
1674755715.8,286046989.8,N
1674755735.6,286046987.3,Y
1674755755.4,286046994.7,P
1674755775.3,286046992.4,P
1674755795.1,286046992.3,P
1674755796.0,286046992.3,Y
1674755815.8,286046999.4,P
1674755865.7,286046997.3,E
1674755875.6,286046996.6,N
1674755895.4,286046999.1,P
1674755915.3,286046998.4,N
1674755935.1,286046998.8,N
1674755955.8,286046997.0,Y
1674755975.7,286046998.7,P
1674755995.5,286046998.7,P
