#timestamp,LO_Frequency,Hit,StdDev 
1549177215.1,286047002.0,N
1549177216.0,286047002.0,N
1549177235.8,286047002.0,N
1549177255.6,286047000.2,N
1549177275.5,286047002.2,N
1549177295.3,286047002.4,N
1549177315.2,286047002.3,N
1549177335.9,286046999.7,N
1549177355.7,286047000.1,N
1549177375.6,286046999.7,N
1549177395.4,286047000.2,N
1549177415.3,286047000.3,N
1549177435.1,286047002.8,N
1549177436.0,286047002.8,N
1549177455.8,286047002.7,N
1549177475.7,286047001.9,N
1549177495.5,286047001.6,N
1549177515.3,286047001.7,N
1549177535.2,286047001.8,N
1549177555.0,286047002.2,N
1549177555.9,286047002.2,N
1549177575.8,286047001.3,N
1549177595.6,286047002.0,N
1549177615.4,286047001.3,N
1549177635.3,286047004.2,Y
1549177655.1,286047002.7,P
1549177675.8,286047002.8,P
1549177695.7,286047002.1,N
1549177715.5,286047002.1,Y
1549177735.4,286047001.2,P
1549177755.2,286046998.9,N
1549177775.0,286046999.6,N
1549177775.9,286046999.6,N
1549177795.8,286046997.3,N
1549177815.6,286046999.6,N
1549177835.5,286046999.6,N
1549177855.3,286046996.7,N
1549177875.1,286046997.4,N
1549177895.9,286046999.1,N
1549177915.7,286046999.2,N
1549177935.5,286046998.4,N
1549177955.4,286046999.5,N
1549177975.2,286046999.5,N
1549177995.1,286046999.1,N
1549177996.0,286046999.1,N
1549178015.8,286046999.3,N
1549178035.6,286046997.1,N
1549178055.5,286046996.7,N
1549178075.3,286046997.1,N
1549178095.1,286046996.6,N
1549178115.9,286046998.4,N
1549178135.7,286046999.1,N
1549178155.6,286046999.0,N
1549178175.4,286046999.6,N
1549178195.3,286046996.6,N
1549178215.1,286046999.6,N
1549178216.0,286046999.6,N
1549178235.8,286046999.1,N
1549178255.7,286047000.8,N
1549178275.5,286047001.2,N
1549178295.3,286046998.1,N
1549178315.2,286046998.5,N
1549178335.0,286046998.7,N
1549178335.9,286046998.7,N
1549178355.8,286046998.2,N
1549178375.6,286047001.2,N
1549178395.4,286046998.9,N
1549178415.3,286046998.4,N
1549178435.1,286046998.4,N
1549178455.9,286046998.8,N
1549178475.7,286046999.6,N
1549178495.5,286046998.8,N
1549178515.4,286046998.8,N
1549178535.2,286046998.3,N
1549178555.0,286046996.9,N
1549178555.9,286046996.9,N
1549178575.8,286046998.4,N
1549178595.6,286046999.2,N
1549178615.5,286046999.1,N
1549178635.3,286046998.8,N
1549178655.1,286046999.4,N
1549178675.9,286046998.8,N
1549178695.7,286046998.8,N
1549178715.6,286047000.6,N
1549178735.4,286047000.3,N
1549178755.2,286046999.8,N
1549178775.1,286047000.7,N
1549178776.0,286047000.7,N
1549178795.8,286047001.2,N
1549178815.6,286047001.1,N
1549178835.5,286046999.1,N
1549178855.3,286046998.9,N
1549178875.2,286046998.7,N
1549178895.9,286046998.6,N
1549178915.7,286046998.4,N
1549178935.6,286046998.5,N
1549178955.4,286046999.6,N
1549178975.2,286046999.2,N
1549178995.1,286046998.1,N
1549178996.0,286046998.1,N
1549179015.8,286046998.5,N
1549179035.7,286047000.8,N
1549179055.5,286047000.5,N
1549179075.3,286047000.9,N
1549179095.2,286047001.9,N
1549179115.0,286047000.2,N
1549179115.9,286047000.2,N
1549179135.8,286047001.9,N
1549179155.6,286047001.3,N
1549179175.4,286047002.3,N
1549179195.3,286047000.5,N
1549179215.1,286047000.4,N
1549179216.0,286047000.4,N
1549179235.8,286046998.4,N
1549179255.7,286046998.7,N
1549179275.5,286047000.0,N
1549179295.4,286047000.9,N
1549179315.2,286046999.9,N
1549179335.0,286047000.4,N
1549179335.9,286047000.4,N
1549179355.8,286047000.5,N
1549179375.6,286047001.7,N
1549179395.4,286047002.6,N
1549179415.3,286046999.9,N
1549179435.1,286046999.9,N
1549179455.9,286047002.2,N
1549179475.7,286047001.9,N
1549179495.5,286046999.8,N
1549179515.4,286047000.4,N
1549179535.2,286047002.5,N
1549179555.0,286047000.0,N
1549179555.9,286047000.0,N
1549179575.8,286047000.7,N
1549179595.6,286047000.2,N
1549179615.5,286047000.0,N
1549179635.3,286047000.3,N
1549179655.1,286047000.5,N
1549179675.9,286047000.2,N
1549179695.7,286047002.8,N
1549179715.5,286046998.2,N
1549179735.4,286046998.6,N
1549179755.2,286046998.1,N
1549179775.2,286047000.9,N
1549179795.9,286047000.7,N
1549179815.7,286047000.3,N
1549179835.6,286046999.7,N
1549179855.4,286047002.6,N
1549179875.3,286047001.8,N
1549179895.1,286047001.9,N
1549179915.8,286046999.8,N
1549179935.7,286047000.2,N
1549179955.5,286047000.7,N
1549179975.4,286047000.4,N
1549180025.2,286047000.6,E
1549180035.1,286047001.0,N
1549180055.9,286046998.2,P
1549180075.7,286046999.2,N
1549180095.6,286046996.9,N
1549180115.4,286046998.4,N
1549180135.2,286047000.8,N
1549180155.1,286047001.1,N
1549180175.8,286046998.6,N
1549180195.6,286046999.8,N
1549180215.4,286047001.1,N
1549180235.3,286047001.0,N
1549180255.1,286046998.1,N
1549180275.8,286046996.7,N
1549180295.7,286046997.8,N
1549180315.5,286046997.8,N
1549180335.4,286046997.7,N
1549180355.2,286046996.9,N
1549180375.4,286046998.2,N
1549180395.2,286046998.7,N
1549180415.1,286047001.0,N
1549180416.0,286047001.0,N
1549180435.8,286047002.4,N
1549180455.7,286047002.4,N
1549180475.5,286047001.1,N
1549180495.3,286047000.8,N
1549180515.2,286046998.9,N
1549180535.0,286046999.0,N
1549180535.9,286046999.0,N
1549180555.8,286047000.6,N
1549180575.6,286047001.2,N
1549180595.4,286046998.6,N
1549180615.3,286046998.5,N
1549180635.1,286046998.5,N
1549180655.8,286047001.1,N
1549180675.7,286047000.8,N
1549180695.5,286047000.0,N
1549180715.4,286047001.2,N
1549180735.2,286047001.2,N
1549180755.0,286046999.9,N
1549180755.9,286046999.9,N
1549180775.8,286047000.4,N
1549180795.4,286047000.6,N
