#timestamp,LO_Frequency,Hit 
1504098015.7,286046998.9,N
1504098035.5,286046999.4,N
1504098055.4,286046996.7,N
1504098075.2,286046996.9,N
1504098095.0,286046995.4,P
1504098095.9,286046995.4,P
1504098115.8,286046998.9,N
1504098135.6,286047001.2,N
1504098155.4,286046998.6,N
1504098175.3,286046999.6,N
1504098195.1,286046996.6,N
1504098196.0,286046996.6,N
1504098215.8,286046997.6,N
1504098235.7,286046997.9,N
1504098255.5,286046997.5,N
1504098275.3,286046996.1,N
1504098295.2,286046995.6,N
1504098315.9,286046995.8,N
1504098335.7,286046995.2,N
1504098355.6,286046993.3,P
1504098375.4,286046997.2,N
1504098395.2,286046999.3,N
1504098415.1,286046998.4,N
1504098416.0,286046998.4,N
1504098435.8,286046999.0,N
1504098455.6,286046998.9,N
1504098475.4,286046999.1,N
1504098495.3,286046997.0,N
1504098515.1,286046996.8,N
1504098535.8,286046997.6,N
1504098555.7,286046995.1,P
1504098575.5,286046999.1,N
1504098595.3,286046996.5,N
1504098615.2,286046997.7,N
1504098635.0,286046995.3,P
1504098635.9,286046995.3,P
1504098655.8,286046998.9,N
1504098675.6,286046998.9,N
1504098695.4,286046996.9,N
1504098715.2,286046996.9,N
1504098735.1,286046997.3,N
1504098736.0,286046997.3,N
1504098755.8,286046997.9,N
1504098775.6,286046997.2,N
1504098795.5,286046996.5,P
1504098815.3,286047000.4,N
1504098835.1,286047000.2,N
1504098855.9,286047000.3,N
1504098875.7,286047001.0,N
1504098895.5,286047000.5,N
1504098915.4,286046998.6,N
1504098935.2,286046998.6,N
1504098955.0,286046998.3,N
1504098955.9,286046998.3,N
1504098975.8,286046996.8,N
1504098995.6,286046999.4,N
1504099015.4,286046999.3,N
1504099035.3,286046999.6,N
1504099055.1,286046997.0,N
1504099056.0,286046997.0,N
1504099075.8,286046997.0,N
1504099095.7,286046996.7,N
1504099115.5,286046999.2,N
1504099135.3,286046997.0,N
1504099155.2,286046997.2,N
1504099175.9,286046997.8,N
1504099195.7,286046997.7,N
1504099215.5,286046996.5,N
1504099235.4,286046997.4,N
1504099255.2,286046997.4,N
1504099275.0,286046995.3,P
1504099276.0,286046995.3,P
1504099295.8,286046996.7,N
1504099315.6,286046997.4,N
1504099335.5,286046995.6,P
1504099355.3,286047001.2,N
1504099375.1,286046998.1,N
1504099395.9,286046998.5,N
1504099415.7,286046998.3,N
1504099435.5,286047000.7,N
1504099455.3,286047000.2,N
1504099475.2,286047000.0,N
1504099495.0,286047001.2,N
1504099495.9,286047001.2,N
1504099515.7,286047001.2,N
1504099535.6,286047001.1,N
1504099555.4,286046998.8,N
1504099575.2,286046998.2,N
1504099595.1,286046996.6,N
1504099596.0,286046996.6,N
1504099615.8,286046999.5,N
1504099635.6,286046997.7,N
1504099655.5,286046997.6,N
1504099675.3,286046997.2,N
1504099695.1,286046997.6,N
1504099715.9,286046998.0,N
1504099735.7,286046997.7,N
1504099755.5,286046995.3,N
1504099775.3,286046995.8,N
1504099795.2,286046995.9,N
1504099815.9,286046995.6,N
1504099835.7,286046995.4,N
1504099855.6,286046996.0,N
1504099875.4,286046995.5,N
1504099895.2,286046995.6,N
1504099915.1,286046996.1,N
1504099916.0,286046996.1,N
1504099935.8,286046996.2,N
1504099955.6,286046994.1,N
1504099975.5,286046993.8,N
1504099995.3,286046991.9,P
1504100015.1,286046995.0,N
1504100035.9,286046993.3,N
1504100055.7,286046995.6,N
1504100075.5,286046995.5,N
1504100095.4,286046995.2,N
1504100115.2,286046996.3,N
1504100135.0,286046994.6,P
1504100135.9,286046994.6,P
1504100155.8,286046999.1,P
1504100175.6,286046996.6,N
1504100195.4,286046999.1,N
1504100215.3,286046999.5,N
1504100235.1,286046999.6,N
1504100236.0,286046999.6,N
1504100255.8,286046999.4,N
1504100275.6,286046997.9,N
1504100295.5,286046997.3,N
1504100315.3,286046997.3,N
1504100335.1,286046997.8,N
1504100355.9,286046997.3,N
1504100375.7,286046997.0,N
1504100395.5,286046999.6,N
1504100415.4,286046999.6,N
1504100435.2,286046997.8,N
1504100455.0,286046995.8,N
1504100455.9,286046995.8,N
1504100475.8,286046995.1,N
1504100495.6,286046995.5,N
1504100515.4,286046995.7,N
1504100535.2,286046995.5,N
1504100555.1,286046995.9,N
1504100556.0,286046995.9,N
1504100575.8,286046996.1,N
1504100595.6,286046996.4,N
1504100615.5,286046995.9,N
1504100635.3,286046996.3,N
1504100655.1,286046995.5,N
1504100675.9,286046995.7,N
1504100695.7,286046995.2,P
1504100715.5,286046996.8,P
1504100735.4,286046999.5,N
1504100755.2,286046997.5,N
1504100775.0,286046997.9,N
1504100775.9,286046997.9,N
1504100795.8,286046996.9,N
1504100815.4,286046996.5,P
1504100835.2,286046998.1,P
1504100855.0,286046998.8,N
1504100855.9,286046998.8,N
1504100875.8,286046998.3,N
1504100895.6,286046999.2,N
1504100915.4,286046996.8,P
1504100935.3,286046998.5,N
1504100955.1,286046998.2,N
1504100975.8,286046999.6,N
1504100995.7,286046999.3,N
1504101015.5,286046999.2,N
1504101035.3,286046999.0,N
1504101055.2,286046998.8,N
1504101075.9,286046999.2,N
1504101095.7,286046997.0,P
1504101115.6,286047001.2,N
1504101135.4,286046998.4,N
1504101155.2,286046998.4,N
1504101175.1,286046998.4,N
1504101176.0,286046998.4,N
1504101195.8,286046998.4,N
1504101215.6,286046998.4,N
1504101235.5,286046998.9,N
1504101255.3,286046996.6,P
1504101275.1,286047001.1,N
1504101295.9,286046998.2,N
1504101315.7,286046999.1,N
1504101335.5,286046998.3,N
1504101355.4,286046998.6,N
1504101375.2,286047001.2,N
1504101395.0,286046998.3,N
1504101395.9,286046998.3,N
1504101415.8,286046998.8,N
1504101435.6,286046999.0,N
1504101455.4,286046996.6,N
1504101475.3,286046997.3,N
1504101495.1,286046997.7,N
1504101496.0,286046997.7,N
1504101515.8,286046999.3,N
1504101535.7,286046999.2,N
1504101555.5,286046999.1,N
1504101575.3,286046999.3,N
1504101595.1,286046998.3,N
