#timestamp,LO_Frequency,Hit,StdDev 
1690192815.8,286046998.4,N
1690192835.6,286046998.2,N
1690192855.5,286046998.3,N
1690192875.3,286046998.5,N
1690192895.2,286047001.1,N
1690192915.9,286047000.3,N
1690192935.7,286047000.8,N
1690192955.6,286047000.9,N
1690192975.4,286047000.9,N
1690192995.2,286047000.7,N
1690193015.1,286047000.3,N
1690193016.0,286047000.3,N
1690193035.8,286047000.1,N
1690193055.7,286047000.9,N
1690193075.5,286046999.9,N
1690193095.4,286046999.9,N
1690193115.2,286047000.5,N
1690193135.0,286047000.0,N
1690193135.9,286047000.0,N
1690193155.8,286047000.8,N
1690193175.6,286047000.7,N
1690193195.5,286047000.2,N
1690193215.3,286047000.6,N
1690193235.1,286047000.4,N
1690193255.9,286047000.5,N
1690193275.7,286047000.9,N
1690193295.5,286047001.1,N
1690193315.4,286047000.5,N
1690193335.2,286047001.0,N
1690193355.1,286046999.9,N
1690193356.0,286046999.9,N
1690193375.8,286047000.7,N
1690193395.6,286047000.5,N
1690193415.5,286047000.6,N
1690193435.3,286047000.5,N
1690193455.2,286047001.0,N
1690193475.9,286047000.1,N
1690193495.7,286047000.1,N
1690193515.6,286047000.3,N
1690193535.4,286047000.4,N
1690193555.2,286047000.0,N
1690193575.1,286047002.8,Y
1690193576.0,286047002.8,P
1690193595.8,286047000.7,N
1690193615.7,286047000.2,N
1690193635.5,286047000.2,N
1690193655.3,286047002.8,N
1690193675.2,286047000.8,N
1690193695.0,286047001.2,N
1690193695.9,286047001.2,N
1690193715.7,286047002.5,N
1690193735.6,286047000.3,N
1690193755.4,286046999.9,N
1690193775.3,286047002.8,N
1690193795.1,286046999.9,N
1690193796.0,286046999.9,N
1690193815.8,286047000.5,N
1690193835.7,286047000.5,N
1690193855.5,286047000.4,N
1690193875.3,286046999.8,N
1690193895.2,286047002.3,N
1690193915.0,286047000.2,N
1690193915.9,286047000.2,N
1690193935.8,286047000.4,N
1690193955.6,286047000.3,N
1690193975.4,286047000.8,N
1690193995.3,286047001.2,N
1690194015.1,286047001.0,N
1690194035.9,286047000.3,N
1690194055.7,286047000.4,N
1690194075.5,286047000.5,N
1690194095.4,286047000.0,N
1690194115.2,286046998.6,N
1690194135.0,286046998.5,N
1690194135.9,286046998.5,N
1690194155.8,286046998.5,N
1690194175.6,286047000.6,N
1690194195.5,286047000.4,N
1690194215.3,286046999.7,N
1690194235.1,286046999.8,N
1690194255.9,286047000.3,N
1690194275.7,286047000.2,N
1690194295.5,286047000.0,N
1690194315.4,286047002.4,N
1690194335.2,286047001.3,N
1690194355.1,286047001.8,N
1690194356.0,286047001.8,N
1690194375.8,286047002.1,N
1690194395.6,286047001.3,N
1690194415.5,286047001.9,N
1690194435.3,286046999.8,N
1690194455.2,286047004.3,Y
1690194475.9,286047002.5,P
1690194495.7,286047001.3,N
1690194515.6,286047002.1,N
1690194535.4,286047002.6,Y
1690194555.2,286046998.5,P
1690194575.1,286047000.6,N
1690194576.0,286047000.6,N
1690194595.8,286047001.0,N
1690194615.7,286047000.0,N
1690194635.5,286046999.9,N
1690194655.3,286047000.5,N
1690194675.2,286047001.0,N
1690194695.0,286047001.1,N
1690194695.9,286047001.1,N
1690194715.7,286047001.1,N
1690194735.6,286047000.5,N
1690194755.4,286047000.5,N
1690194775.3,286047000.3,N
1690194795.1,286046998.1,N
1690194796.0,286046998.1,N
1690194815.8,286047001.1,N
1690194835.7,286046998.1,N
1690194855.5,286047000.8,N
1690194875.3,286047001.0,N
1690194895.2,286047000.8,N
1690194915.0,286047000.8,N
1690194915.9,286047000.8,N
1690194935.8,286046998.6,N
1690194955.6,286047001.2,N
1690194975.4,286046998.3,N
1690194995.3,286046997.0,N
1690195015.1,286046997.0,N
1690195035.8,286046996.6,N
1690195055.7,286046996.6,N
1690195075.5,286046996.9,N
1690195095.4,286046996.7,N
1690195115.2,286046996.8,N
1690195135.0,286046996.6,N
1690195135.9,286046996.6,N
1690195155.8,286046996.7,N
1690195175.6,286046996.8,N
1690195195.4,286046997.2,N
1690195215.3,286046997.4,N
1690195235.1,286046997.0,N
1690195255.9,286046997.1,N
1690195275.7,286046996.5,N
1690195295.5,286046997.5,N
1690195315.4,286046997.4,N
1690195335.2,286046997.7,N
1690195355.1,286046998.0,N
1690195356.0,286046998.0,N
1690195375.8,286046995.0,Y
1690195395.6,286046999.5,P
1690195415.5,286046999.5,N
1690195435.3,286046999.5,N
1690195455.1,286046999.4,N
1690195475.9,286046999.4,N
1690195495.7,286046999.4,N
1690195515.6,286046996.5,Y
1690195535.4,286046996.6,P
1690195555.2,286046999.6,N
1690195575.1,286046999.3,N
1690195576.0,286046999.3,N
1690195595.8,286046996.6,Y
1690195615.6,286046998.9,P
1690195635.5,286046998.6,P
1690195655.3,286046998.4,P
1690195675.2,286046998.7,Y
1690195695.9,286046998.1,P
1690195715.7,286047000.8,N
1690195735.6,286046998.7,N
1690195755.4,286047001.2,N
1690195775.3,286047001.1,N
1690195795.1,286047000.9,N
1690195796.0,286047000.9,N
1690195815.8,286047000.9,N
1690195835.7,286047000.5,N
1690195855.5,286047000.4,N
1690195875.3,286047000.6,N
1690195895.2,286047000.3,N
1690195915.0,286047000.5,N
1690195915.9,286047000.5,N
1690195935.8,286047002.4,N
1690195955.6,286047000.3,N
1690195975.4,286047000.0,N
1690195995.3,286046999.7,N
1690196015.1,286047000.5,N
1690196035.8,286047001.0,N
1690196055.7,286047001.1,N
1690196075.5,286047000.3,N
1690196095.4,286047001.0,N
1690196115.2,286047001.0,N
1690196135.0,286047000.9,N
1690196135.9,286047000.9,N
1690196155.8,286046998.2,N
1690196175.6,286046999.0,N
1690196195.4,286046998.5,N
1690196215.3,286046998.7,N
1690196235.1,286046998.3,N
1690196255.9,286046998.9,N
1690196275.7,286046996.5,Y
1690196295.5,286046999.1,P
1690196315.4,286046996.9,P
1690196335.2,286046996.5,N
1690196355.1,286046997.7,N
1690196356.0,286046997.7,N
1690196375.8,286046997.3,N
1690196395.6,286046996.9,N
