#timestamp,LO_Frequency,Hit,StdDev 
1622970015.7,286046995.7,N
1622970035.5,286046993.3,N
1622970055.3,286046995.6,N
1622970075.2,286046995.9,N
1622970095.0,286046995.8,N
1622970095.9,286046995.8,N
1622970115.8,286046997.6,N
1622970135.6,286046995.2,N
1622970155.4,286046993.5,N
1622970175.3,286046996.3,N
1622970195.1,286046997.6,N
1622970215.8,286046997.0,N
1622970235.7,286046997.3,N
1622970255.5,286046996.0,N
1622970275.4,286046997.2,N
1622970295.2,286046999.6,N
1622970345.1,286046995.8,E
1622970355.9,286046999.6,N
1622970375.7,286046998.1,P
1622970395.6,286047000.0,N
1622970415.4,286047000.5,N
1622970435.2,286047000.0,N
1622970455.1,286047004.0,Y
1622970456.0,286047004.0,P
1622970475.8,286047004.1,N
1622970495.7,286047002.1,N
1622970515.5,286047002.6,N
1622970535.3,286047001.5,N
1622970555.2,286047003.8,N
1622970575.0,286047001.7,N
1622970575.9,286047001.7,N
1622970595.8,286047000.0,N
1622970615.6,286046998.1,N
1622970635.4,286047000.7,N
1622970655.3,286047002.2,N
1622970675.1,286046999.9,N
1622970695.8,286047002.6,N
1622970715.7,286046999.9,N
1622970735.5,286046999.7,N
1622970755.4,286046998.3,N
1622970775.2,286046998.3,N
1622970795.0,286046996.6,N
1622970795.9,286046996.6,N
1622970815.8,286047001.2,N
1622970835.6,286047000.1,N
1622970855.4,286047002.8,N
1622970875.3,286047004.1,N
1622970895.1,286047003.7,N
1622970915.9,286047002.5,N
1622970935.7,286047000.0,N
1622970955.5,286047000.4,N
1622970975.4,286047000.5,N
1622970995.2,286047000.3,N
1622971015.0,286047000.2,N
1622971015.9,286047000.2,N
1622971035.8,286047002.4,N
1622971055.6,286046998.1,N
1622971075.5,286047002.3,N
1622971095.3,286047003.1,N
1622971115.1,286047003.0,N
1622971135.9,286047002.6,N
1622971155.7,286047000.2,N
1622971175.5,286047002.7,N
1622971195.4,286047003.8,N
1622971215.2,286047002.5,N
1622971235.1,286047004.0,N
1622971236.0,286047004.0,N
1622971255.8,286047003.4,N
1622971275.6,286047005.0,N
1622971295.5,286047005.3,N
1622971315.3,286047004.9,N
1622971335.2,286047005.8,N
1622971355.9,286047005.4,N
1622971375.7,286047005.0,N
1622971395.6,286047004.2,N
1622971415.4,286047006.0,Y
1622971435.2,286047001.9,P
1622971455.1,286047002.1,P
1622971456.0,286047002.1,P
1622971475.8,286047002.6,Y
1622971495.7,286047011.9,P
1622971515.5,286046998.6,N
1622971535.3,286046998.1,N
1622971555.2,286047000.1,N
1622971575.0,286047001.2,N
1622971575.9,286047001.2,N
1622971595.8,286046999.3,N
1622971615.6,286046995.7,N
1622971635.4,286046999.6,N
1622971655.3,286046999.2,N
1622971675.1,286046997.1,N
1622971695.8,286046996.1,N
1622971715.7,286046996.0,N
1622971735.5,286046995.2,N
1622971755.4,286046998.3,N
1622971775.2,286047001.1,N
1622971795.0,286047001.1,N
1622971795.9,286047001.1,N
1622971815.8,286046999.2,N
1622971835.6,286046998.9,N
1622971855.5,286046996.9,N
1622971875.3,286046997.2,N
1622971895.1,286046997.6,N
1622971915.9,286046995.5,N
1622971935.7,286046995.9,N
1622971955.6,286046997.4,N
1622971975.4,286046997.2,N
1622971995.2,286046996.9,N
1622972015.1,286046997.3,N
1622972016.0,286046997.3,N
1622972035.8,286046998.1,N
1622972055.6,286047000.4,N
1622972075.5,286047000.9,N
1622972095.3,286047000.6,N
1622972115.2,286046999.8,N
1622972135.9,286046998.3,N
1622972155.7,286047001.1,N
1622972175.6,286047000.5,N
1622972195.4,286047001.6,N
1622972215.3,286047002.5,N
1622972235.1,286047000.6,N
1622972236.0,286047000.6,N
1622972255.8,286046997.0,N
1622972275.7,286046998.7,N
1622972295.5,286046996.5,N
1622972315.4,286046996.9,N
1622972335.2,286047000.6,N
1622972355.0,286046998.1,N
1622972355.9,286046998.1,N
1622972375.8,286046998.3,N
1622972395.6,286046998.2,N
1622972415.4,286047002.4,N
1622972435.3,286047002.5,N
1622972455.1,286047000.2,N
1622972475.9,286046998.1,N
1622972495.7,286046999.3,N
1622972515.5,286046997.1,N
1622972535.4,286046999.0,N
1622972555.2,286046998.4,N
1622972575.0,286046996.8,N
1622972576.0,286046996.8,N
1622972595.8,286046996.7,N
1622972615.6,286046996.6,N
1622972635.5,286047001.6,N
1622972655.3,286047001.9,N
1622972675.1,286047000.4,N
1622972695.9,286047002.5,N
1622972715.7,286047001.4,N
1622972735.6,286046999.7,N
1622972755.4,286047002.2,N
1622972775.2,286047000.1,N
1622972795.1,286046998.1,N
1622972796.0,286046998.1,N
1622972815.8,286046998.5,N
1622972835.6,286047000.5,N
1622972855.5,286046999.0,N
1622972875.3,286046998.7,N
1622972895.2,286047001.2,N
1622972915.9,286046999.1,N
1622972935.7,286046996.1,N
1622972955.6,286046993.7,Y
1622972975.4,286046996.8,P
1622972995.3,286046998.0,N
1622973015.1,286046997.7,N
1622973016.0,286046997.7,N
1622973035.8,286046998.4,N
1622973055.7,286046998.9,N
1622973075.5,286046998.7,N
1622973095.3,286046999.0,N
1622973115.2,286047000.9,N
1622973135.0,286046999.7,N
1622973135.9,286046999.7,N
1622973155.8,286047000.1,N
1622973175.6,286047002.1,N
1622973195.4,286047002.1,N
1622973215.3,286047002.8,N
1622973235.1,286047000.4,N
1622973255.9,286047000.9,N
1622973275.7,286047000.7,N
1622973295.5,286046998.7,N
1622973315.4,286046999.0,N
1622973335.2,286046998.6,N
1622973355.0,286047001.0,N
1622973355.9,286047001.0,N
1622973375.8,286046998.1,N
1622973395.6,286046998.7,N
1622973415.5,286046998.1,N
1622973435.3,286046999.2,N
1622973455.1,286046998.8,N
1622973475.9,286046998.8,N
1622973495.7,286046996.8,N
1622973515.5,286046999.6,N
1622973535.4,286046997.9,N
1622973555.2,286046995.2,Y
1622973575.1,286047000.8,P
1622973576.0,286047000.8,N
1622973595.8,286046998.5,N
