#timestamp,LO_Frequency,Hit,StdDev 
1580360415.3,286046997.8,N
1580360435.2,286046996.1,N
1580360455.0,286046993.7,Y
1580360455.9,286046993.7,P
1580360475.8,286046999.3,N
1580360495.6,286046997.1,N
1580360515.4,286046995.6,N
1580360535.3,286046995.8,N
1580360555.1,286046995.1,N
1580360575.8,286046995.1,N
1580360595.7,286046994.0,Y
1580360615.5,286046999.1,P
1580360635.4,286046994.9,P
1580360655.2,286046994.9,N
1580360675.0,286046995.4,N
1580360675.9,286046995.4,N
1580360695.8,286046995.3,Y
1580360715.6,286046997.2,P
1580360735.5,286046995.1,P
1580360755.3,286046995.1,P
1580360775.1,286046997.7,N
1580360795.9,286046996.8,Y
1580360815.7,286047002.0,P
1580360835.6,286047001.6,N
1580360855.4,286047004.3,N
1580360875.2,286047003.7,N
1580360895.1,286047003.3,N
1580360896.0,286047003.3,N
1580360915.8,286047003.2,N
1580360935.6,286047001.6,N
1580360955.5,286047001.3,N
1580360975.3,286047004.2,N
1580360995.2,286047001.5,N
1580361015.9,286047002.2,N
1580361035.7,286047002.1,N
1580361055.6,286047002.6,N
1580361075.4,286047001.8,N
1580361095.2,286047002.3,N
1580361115.1,286047000.5,N
1580361116.0,286047000.5,N
1580361135.8,286046999.1,N
1580361155.7,286046996.6,N
1580361175.5,286046995.3,N
1580361195.3,286046995.4,N
1580361215.2,286046997.8,N
1580361235.0,286046998.5,N
1580361235.9,286046998.5,N
1580361255.7,286046998.3,N
1580361275.6,286046998.1,N
1580361295.4,286046998.4,N
1580361315.3,286046999.5,N
1580361335.1,286046997.2,N
1580361355.8,286046997.5,N
1580361375.7,286046997.8,N
1580361395.5,286046996.9,N
1580361415.4,286046997.1,N
1580361435.2,286046996.5,N
1580361455.0,286046999.0,N
1580361455.9,286046999.0,N
1580361475.8,286046997.1,N
1580361495.6,286046996.7,N
1580361515.4,286046997.8,N
1580361535.3,286046996.7,N
1580361555.1,286046995.3,N
1580361575.9,286046995.1,N
1580361625.7,286046990.1,E
1580361635.6,286046995.2,N
1580361655.5,286047001.9,P
1580361675.3,286047001.7,N
1580361695.2,286047001.5,N
1580361715.9,286047004.4,N
1580361735.7,286047002.2,N
1580361755.6,286046999.9,N
1580361775.4,286047001.1,N
1580361795.2,286046998.7,N
1580361815.1,286046998.5,N
1580361816.0,286046998.5,N
1580361835.8,286046998.6,N
1580361855.7,286046995.4,N
1580361875.5,286046996.7,N
1580361895.3,286046997.4,N
1580361915.2,286046997.2,N
1580361935.0,286046997.8,N
1580361935.9,286046997.8,N
1580361955.7,286046995.1,N
1580361975.6,286046997.5,N
1580361995.4,286046997.8,N
1580362015.3,286046996.8,N
1580362035.1,286046999.2,N
1580362036.0,286046999.2,N
1580362055.8,286047000.9,N
1580362075.7,286046998.7,N
1580362095.5,286046998.1,N
1580362115.3,286047000.4,N
1580362135.2,286046999.9,N
1580362155.0,286046999.8,N
1580362155.9,286046999.8,N
1580362175.8,286047001.4,N
1580362195.6,286047004.1,N
1580362215.4,286047004.3,N
1580362235.3,286047001.3,N
1580362255.1,286047001.8,N
1580362275.8,286047001.7,N
1580362295.7,286047001.9,N
1580362315.5,286047001.3,N
1580362335.4,286047001.6,N
1580362355.2,286047001.4,N
1580362375.0,286047003.9,N
1580362375.9,286047003.9,N
1580362395.8,286047004.0,N
1580362415.6,286047003.0,N
1580362435.5,286047003.5,N
1580362455.3,286047003.5,N
1580362475.1,286047005.9,N
1580362495.9,286047003.0,N
1580362515.7,286047005.6,N
1580362535.5,286047005.6,N
1580362555.4,286047005.5,N
1580362575.2,286047003.9,N
1580362595.1,286047003.5,N
1580362596.0,286047003.5,N
1580362615.8,286047002.9,N
1580362635.6,286047007.1,Y
1580362655.5,286047001.4,P
1580362675.3,286046999.9,N
1580362695.2,286047002.8,N
1580362715.9,286047003.0,N
1580362735.7,286047003.6,Y
1580362755.6,286047003.2,P
1580362775.4,286047005.5,P
1580362795.2,286047004.6,P
1580362815.1,286047007.2,Y
1580362816.0,286047007.2,P
1580362835.8,286047000.9,N
1580362855.7,286046999.0,N
1580362875.5,286047002.1,N
1580362895.3,286047003.8,N
1580362915.2,286047002.0,N
1580362935.0,286047002.3,N
1580362935.9,286047002.3,N
1580362955.8,286047001.5,N
1580362975.6,286047001.6,N
1580362995.4,286047002.2,N
1580363015.3,286047000.0,N
1580363035.1,286047003.6,N
1580363055.8,286047003.1,N
1580363075.7,286047003.5,N
1580363095.5,286047004.4,N
1580363115.4,286047002.0,N
1580363135.2,286047002.6,N
1580363155.0,286047000.2,N
1580363155.9,286047000.2,N
1580363175.8,286047001.6,N
1580363195.6,286047002.9,N
1580363215.4,286047003.1,N
1580363235.3,286047003.7,N
1580363255.1,286047005.3,Y
1580363275.9,286047003.9,P
1580363295.7,286047001.7,N
1580363315.5,286047005.7,P
1580363335.4,286047003.1,N
1580363355.2,286047004.2,Y
1580363375.1,286046998.6,P
1580363376.0,286046998.6,N
1580363395.8,286046998.4,N
1580363415.6,286047000.2,N
1580363435.5,286047000.8,N
1580363455.3,286047000.9,N
1580363475.1,286047002.0,N
1580363495.9,286047002.1,N
1580363515.7,286047001.7,N
1580363535.6,286047005.6,Y
1580363555.4,286047003.4,P
1580363575.2,286047005.4,P
1580363595.1,286047004.1,N
1580363596.0,286047004.1,N
1580363615.8,286047004.4,N
1580363635.7,286047002.4,N
1580363655.5,286047002.8,N
1580363675.3,286047002.4,N
1580363695.2,286047002.1,N
1580363715.9,286047002.5,N
1580363735.7,286047004.0,Y
1580363755.6,286046998.4,P
1580363775.4,286046999.0,N
1580363795.3,286046997.0,N
1580363815.1,286046998.1,N
1580363816.0,286046998.1,N
1580363835.8,286046999.0,N
1580363855.7,286046999.2,N
1580363875.5,286046996.7,N
1580363895.3,286046998.5,N
1580363915.2,286047002.3,N
1580363935.0,286047002.8,N
1580363935.9,286047002.8,N
1580363955.8,286047002.1,N
1580363975.6,286047000.1,N
1580363995.4,286046996.9,N
